Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
034;3962025;   124,20;001;9;3;2;20111209;
034;3963003;  2934,00;001;4;1;1;20050630;
034;3963003;  2934,00;002;3;2;1;20050630;
034;3963004;  1466,00;001;4;2;1;20030519;
034;3963005;  6882,00;001;4;2;1;20030519;
034;3963010;  4176,00;001;1;1;1;19000101;
034;3963011;  3128,00;001;4;1;1;20020603;
034;3963013;  6271,00;001;4;2;1;20040218;
034;3963014;   727,00;001;1;2;1;19980214;S
034;3963015;  1350,00;001;6;1;1;20060428;S
034;3963016; 39543,00;001;8;2;2;19700101;
034;3963016; 39543,00;002;5;1;1;19750101;
034;3963016; 39543,00;003;5;1;1;19780101;
034;3963017;   650,00;001;1;2;1;20060328;
034;3963018;  1082,00;001;1;2;1;20061120;S
034;3963019;  1378,00;001;1;2;1;20060322;S
034;3963019;  1378,00;002;1;2;1;20080708;S
034;3963020;  1378,00;001;1;2;1;20180928;S
034;3963020;  1378,00;003;1;2;1;20200720;S
034;3963020;  1378,00;004;1;2;1;20211126;S
034;3963020;  1378,00;005;1;2;1;20230131;S
034;3963022;   139,39;001;1;1;1;19870130;
034;3963024; 36414,00;001;4;2;1;19600101;
034;3963026;   680,00;001;1;2;1;20050117;S
034;3963027;  1618,00;001;9;3;3;19600101;
034;3963028;   139,40;001;1;1;1;20010921;
034;3963029;   661,00;001;1;2;1;20050927;S
034;3963031;   254,25;001;1;1;2;20121121;
034;3963033;   309,32;001;4;3;2;20061220;
034;3963033;   309,32;002;4;3;2;20180101;
034;3964012;   454,00;001;1;1;1;19000101;
034;3964012;   454,00;002;9;3;2;19700101;
034;3964013;   420,00;001;8;1;2;19000101;
034;3964014;   423,00;001;8;1;1;19000101;
034;3964015;   230,00;001;1;1;1;19890101;
034;4056001; 35935,00;001;9;2;2;20010915;
034;4058001;    39,71;001;9;3;2;20060301;
034;4062001;   154,08;001;6;2;1;19720101;
034;4062002;   112,00;001;8;1;1;19000101;
034;4062003;   114,00;001;1;1;1;19000101;
034;4062004;   194,00;001;8;1;2;19000101;
034;4062005;   118,00;001;1;1;1;19000101;
034;4062006;   222,00;001;1;1;1;19000101;
034;4062007;    28,00;001;1;1;1;19000101;
034;4062008;   139,83;001;1;1;1;19850415;
034;4062009;   153,00;001;1;1;1;19000101;
034;4062010;   227,00;001;1;1;1;19000101;
034;4062011;   337,50;001;1;1;1;19950904;
034;4062012;    69,00;001;1;1;1;19000101;
034;4062013;   190,00;001;1;1;1;19990323;
034;4062014;   163,27;001;1;1;1;20090319;
034;4063014;   350,00;001;1;1;1;19000101;
034;4063015;   222,00;001;1;1;2;19820209;
034;4063016;   218,00;001;1;1;1;19000101;
034;4063017;   454,01;001;1;1;1;19810101;
034;4063017;   454,01;002;1;1;1;19000101;
034;4063017;   454,01;003;4;3;2;20091105;N
034;4063017;   454,01;004;4;3;3;20091105;N
034;4063020;  1509,00;001;1;1;1;19810101;
034;4063020;  1509,00;002;1;1;1;19720101;
034;4063020;  1509,00;003;4;3;2;19730101;
034;4063020;  1509,00;004;4;3;1;19750101;
034;4063020;  1509,00;005;9;3;2;19750101;
034;4063020;  1509,00;006;9;3;2;19740101;
034;4063020;  1509,00;007;9;3;2;19740101;
034;4157001; 15080,00;001;9;2;2;20000529;
