A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1601;HEGO KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1605;VICTORIANO ARRATE ETORBIDEA;001;006;1;193,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;4;6.183,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1607;AITZURI KALEA;001;003;1;103,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;028;ICIO/TASA/OVP;6001;ORTEGA Y GASSET;001;001;2;131,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7002;ONDARTXO PLAZA;001;001;3;4.750,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7003;BIDEZARRETA KALEA;001;005;1;278,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7004;IZUSTARRI KALEA;001;006;1;236,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7005;IZAGA KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7009;BIDABE AZPIA URBANIZAZIOA;001;005;1;142,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7010;BONBILLOBEKOA KALEA;001;005;1;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;028;ICIO/TASA/OVP;7011;BONBILLOGOIKOA KALEA;001;005;2;444,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;030;TOLDOAK;1102;BALTASAR DE ETXABE;001;001;1;32,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;030;TOLDOAK;1103;BIDASOA KALEA;000;000;1;72,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;030;TOLDOAK;1105;ITZURUN ZUHAIZBIDEA;001;001;2;39,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;030;TOLDOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;3;159,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;030;TOLDOAK;1107;JUAN BELMONTE KALEA;001;001;2;52,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;030;TOLDOAK;1201;BASADI AUZATEGIA;001;002;4;124,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;030;TOLDOAK;1202;MENDARO MARI�ELA;001;002;1;65,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;030;TOLDOAK;1203;PATXITA ETXEZARRETA;001;002;2;39,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;030;TOLDOAK;1204;KANTAURI PLAZA;001;002;3;32,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;030;TOLDOAK;1302;SANTIAGO AUZOA;000;000;1;26,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;030;TOLDOAK;1407;ERRIBERA KALEA;001;004;4;122,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;030;TOLDOAK;1408;EUSEBIO GURRUTXAGA;001;004;8;643,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;030;TOLDOAK;1415;MARTINEZ KLEISSER;001;005;1;52,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;030;TOLDOAK;1419;SAN JOSE KALEA;001;005;1;13,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;030;TOLDOAK;1501;AITA MARI AUZATEGIA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;030;TOLDOAK;1502;ALAI AUZATEGIA;001;003;4;144,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;030;TOLDOAK;6001;ORTEGA Y GASSET;001;001;2;72,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;000;000;1;362,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;001;001;1;220,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;030;TOLDOAK;7004;IZUSTARRI KALEA;001;006;1;296,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;030;TOLDOAK;7007;UPELA PLAZA;001;004;3;151,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1107;JUAN BELMONTE KALEA;001;001;2;275,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1113;ARDANTZABIDEA;001;004;1;343,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1201;BASADI AUZATEGIA;001;002;6;584,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1203;PATXITA ETXEZARRETA;001;002;2;275,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1302;SANTIAGO AUZOA;000;000;1;206,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1401;ANGELES SORAZU KALEA;001;005;1;240,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1405;AXULAR IBILTOKIA;000;000;1;2.117,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;004;1;171,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;005;3;343,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA;000;000;1;515,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA;001;004;3;1.581,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;1;103,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1421;TXOMIN AGIRRE KALEA;001;005;1;103,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1501;AITA MARI AUZATEGIA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1502;ALAI AUZATEGIA;001;003;3;550,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;1605;VICTORIANO ARRATE ETORBIDEA;001;006;2;687,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;7002;ONDARTXO PLAZA;001;001;2;687,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;7004;IZUSTARRI KALEA;001;006;1;171,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;7005;IZAGA KALEA;001;006;2;446,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;031;MAHI.OKUP BI.P;7007;UPELA PLAZA;001;004;3;275,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1105;ITZURUN ZUHAIZBIDEA;001;001;1;70,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1106;JULIO BEOBIDE IBILTOKIA;001;001;1;5,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1107;JUAN BELMONTE KALEA;001;001;2;8,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1109;LARRETXO AUZATEGIA;001;001;2;882,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1201;BASADI AUZATEGIA;001;002;5;429,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1403;ARRITOKIETA KALEA;001;004;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1407;ERRIBERA KALEA;001;004;3;2.885,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1414;MARI KALEA;001;004;2;15,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1416;ODIETA KALEA;001;004;1;4,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1419;SAN JOSE KALEA;001;004;1;78,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1420;SAN PEDRO KALEA;001;004;1;544,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1501;AITA MARI AUZATEGIA;001;003;4;16,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;036;OBRAK BIDE OKU;1502;ALAI AUZATEGIA;001;003;3;951,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;1407;ERRIBERA KALEA;001;004;4;1.460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;7005;IZAGA KALEA;001;006;1;365,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;038;OTA;1105;ITZURUN ZUHAIZBIDEA;001;001;1;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;038;OTA;1107;JUAN BELMONTE KALEA;001;001;3;135,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;038;OTA;1111;SAN TELMO KALEA;000;000;77;1.605,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;038;OTA;1113;ARDANTZABIDEA;001;004;195;4.485,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;038;OTA;1201;BASADI AUZATEGIA;001;002;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;038;OTA;1203;PATXITA ETXEZARRETA;001;002;8;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;038;OTA;1204;KANTAURI PLAZA;001;002;3;125,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;038;OTA;1302;SANTIAGO AUZOA;000;000;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
