Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00077 ; 11/03/2023 ; 24:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 07:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 08:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 09:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 10:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 11:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 12:00 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 13:00 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 14:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 15:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 16:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 17:00 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 18:00 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 19:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 20:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 21:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 22:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 23:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/03/2023 ; 24:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 06:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 07:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 08:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 09:00 ; 00052 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 10:00 ; 00050 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 11:00 ; 00064 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 12:00 ; 00034 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 13:00 ; 00086 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 14:00 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 15:00 ; 00094 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 16:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 17:00 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 18:00 ; 00092 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 19:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 20:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 21:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 22:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 23:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/03/2023 ; 24:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 06:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 07:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 08:00 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 09:00 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 10:00 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 11:00 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 12:00 ; 00044 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 13:00 ; 00077 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 14:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 15:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 16:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 17:00 ; 00097 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 18:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 19:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 20:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 21:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 22:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 23:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/03/2023 ; 24:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 06:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 07:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 08:00 ; 00071 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 09:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 10:00 ; 00055 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 11:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 12:00 ; 00044 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 13:00 ; 00073 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 14:00 ; 00072 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 15:00 ; 00088 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 16:00 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 17:00 ; 00079 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 18:00 ; 00109 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 19:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 20:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 21:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 22:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 23:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/03/2023 ; 24:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 06:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 07:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 08:00 ; 00073 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 09:00 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 10:00 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 11:00 ; 00055 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 12:00 ; 00042 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 13:00 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 14:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 15:00 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 16:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 17:00 ; 00095 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 18:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 19:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 20:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 21:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 22:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 23:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/03/2023 ; 24:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 06:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 07:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 08:00 ; 00068 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 09:00 ; 00064 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 10:00 ; 00048 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 11:00 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 12:00 ; 00058 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 13:00 ; 00078 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 14:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 15:00 ; 00114 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 16:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 17:00 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 18:00 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 19:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 20:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 21:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 22:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 23:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/03/2023 ; 24:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 11/03/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 11/03/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 11/03/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 11/03/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 11/03/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
