Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
063;9194124;3155938;D;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;-1;A  ;M ;    93,50;
063;9194124;3155940;J;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;02;B  ;V ;    74,00;
063;9194124;3155940;J; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  6;T ;    15,00;
063;9194124;3155941;R;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;01;D  ;V ;    65,00;
063;9194124;3155941;R; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 12;T ;    15,00;
063;9194124;3155942;C;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;03;C  ;V ;    64,00;
063;9194124;3155942;C; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  7;T ;    15,00;
063;9194124;3155943;K;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;04;C  ;V ;    64,00;
063;9194124;3155943;K; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  8;T ;    15,00;
063;9194124;3155944;S;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;04;D  ;V ;    65,00;
063;9194124;3155944;S; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  1;T ;    15,00;
063;9194124;3155945;D;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;02;D  ;V ;    65,00;
063;9194124;3155945;D; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  5;T ;    15,00;
063;9194124;3155946;L;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;03;D  ;V ;    65,00;
063;9194124;3155946;L; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  3;T ;    15,00;
063;9194124;3155947;T;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;04;A  ;V ;    74,00;
063;9194124;3155947;T; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  4;T ;    15,00;
063;9194124;3155948;E;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;03;B  ;V ;    74,00;
063;9194124;3155948;E; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  7;T ;    15,00;
063;9194124;3155949;M;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;03;A  ;V ;    74,00;
063;9194124;3155949;M; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  2;T ;    15,00;
063;9194124;3155950;K;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;02;A  ;V ;    74,00;
063;9194124;3155950;K; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  3;T ;    15,00;
063;9194124;3155951;S;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;01;A  ;V ;    74,00;
063;9194124;3155951;S; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  1;T ;    15,00;
063;9194124;3155952;D;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;01;B  ;V ;    64,00;
063;9194124;3155952;D; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 14;T ;    15,00;
063;9194124;3155954;T;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;00;   ;C ;   142,00;
063;9194124;3155956;M;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;04;B  ;V ;    74,00;
063;9194124;3155956;M; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  5;T ;    15,00;
063;9194124;3155957;U;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;02;A  ;V ;    65,00;
063;9194124;3155957;U; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  9;T ;    15,00;
063;9194124;3156019;H;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;-1;   ;M ;   352,94;
063;9194124;3216396;H;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;04;A  ;V ;    65,00;
063;9194124;3216396;H; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 10;T ;    15,00;
063;9194124;3221514;C;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;04;B  ;V ;    64,00;
063;9194124;3221514;C; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 16;T ;    15,00;
063;9194124;3221515;K;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;03;B  ;V ;    64,00;
063;9194124;3221515;K; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH;  2;T ;    15,00;
063;9194124;3221516;S;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;02;B  ;V ;    64,00;
063;9194124;3221516;S; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 11;T ;    15,00;
063;9194124;3221517;D;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;03;A  ;V ;    65,00;
063;9194124;3221517;D; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 15;T ;    15,00;
063;9194124;3221518;L;P;001;001;1600;IHURRITA BIDEA                ;010B;  ;01;A  ;V ;    65,00;
063;9194124;3221518;L; ;002;001;1600;IHURRITA BIDEA                ;010B;  ;BH; 13;T ;    15,00;
063;9194124;3221519;T;P;001;001;1600;IHURRITA BIDEA                ;010A;  ;01;B  ;V ;    74,00;
063;9194124;3221519;T; ;002;001;1600;IHURRITA BIDEA                ;010A;  ;BH;  8;T ;    15,00;
063;9194125;3127721;A; ;001;001;1640;IRADI BIDEA                   ;014 ;  ;00;   ;B ;   104,72;
063;9194125;3127721;A;P;002;001;1640;IRADI BIDEA                   ;014 ;  ;01;   ;V ;   104,72;
063;9194125;3127721;A; ;003;001;1640;IRADI BIDEA                   ;014 ;  ;BH;   ;T ;   104,72;
063;9194125;3127721;A; ;004;002;1640;IRADI BIDEA                   ;014 ;  ;00;   ;B ;    60,00;
063;9194126;3127713;P;P;001;001;1600;IHURRITA BIDEA                ;012 ;  ;00;   ;K ;    55,00;
063;9194126;3127713;P; ;002;002;1600;IHURRITA BIDEA                ;012 ;  ;00;   ;K ; 22632,00;
063;9194127;3127545;S;P;001;001;1600;IHURRITA BIDEA                ;002 ;  ;01;   ;V ;   136,00;
063;9194127;3127545;S; ;002;001;1600;IHURRITA BIDEA                ;002 ;  ;00;   ;H ;   136,00;
063;9194127;3127545;S; ;003;002;1600;IHURRITA BIDEA                ;002 ;  ;SM;   ;M ;    70,00;
063;9194127;3127545;S; ;004;002;1600;IHURRITA BIDEA                ;002 ;  ;00;   ;H ;    70,00;
063;9194128;3127912;A;P;001;001;1247;TXALAKA BIDEA                 ;005 ;  ;01;   ;V ;   126,00;
063;9194128;3127912;A; ;002;001;1247;TXALAKA BIDEA                 ;005 ;  ;00;   ;G ;   126,00;
063;9194128;3127912;A; ;003;001;1247;TXALAKA BIDEA                 ;005 ;  ;BH;   ;T ;    63,00;
063;9194129;3125520;U;P;001;001;1680;ZERRADI POLIGONOA             ;004X;  ;01;  2;I ;   205,00;
063;9194129;3125521;F;P;001;001;1680;ZERRADI POLIGONOA             ;004X;  ;00;  1;I ;   310,00;
063;9194129;5121396;C;P;001;001;1680;ZERRADI POLIGONOA             ;004X;  ;01;2A ;I ;   105,00;
063;9194130;3127353;K;P;001;001;1680;ZERRADI POLIGONOA             ;004 ;  ;00;   ;I ;   649,00;
063;9194131;5051016;Q;P;001;001;1680;ZERRADI POLIGONOA             ;004W;  ;00;B  ;I ;   352,00;
063;9194131;5051017;B;P;001;001;1680;ZERRADI POLIGONOA             ;004W;  ;00;A  ;I ;   454,00;
063;9194131;5051017;B; ;002;001;1680;ZERRADI POLIGONOA             ;004W;  ;EP;   ;O ;   125,00;
063;9194132;5139549;H;P;001;001;1680;ZERRADI POLIGONOA             ;004Y;  ;00;   ;I ;   142,50;
063;9194132;5139549;H; ;002;001;1680;ZERRADI POLIGONOA             ;004Y;  ;00;   ;Z ;    29,05;
063;9194133;5116019;X;P;001;000;1680;ZERRADI POLIGONOA             ;003Y;  ;00;   ;S ;   345,00;
063;9194134;3209176;H;P;001;000;1600;IHURRITA BIDEA                ;007 ;  ;00;   ;S ;   685,00;
063;9194135;4002457;N;P;001;001;1642;KATALINTXO BIDEA              ;003 ;  ;01;IZ ;V ;    67,00;
063;9194135;4002457;N; ;002;001;1642;KATALINTXO BIDEA              ;003 ;  ;00;IZ ;T ;    67,00;
063;9194135;5175194;X;P;001;001;1642;KATALINTXO BIDEA              ;003 ;  ;01;DR ;V ;    63,00;
063;9194135;5175194;X; ;002;001;1642;KATALINTXO BIDEA              ;003 ;  ;00;DR ;T ;    63,00;
063;9194135;5175194;X; ;003;002;1642;KATALINTXO BIDEA              ;003 ;  ;00;   ;G ;    50,00;
063;9194136;5139589;L;P;001;001;1711;KARAEZ KALEA                  ;048 ;  ;00;   ;V ;    62,00;
063;9194136;5139589;L; ;002;001;1711;KARAEZ KALEA                  ;048 ;  ;-1;   ;G ;    91,00;
063;9194136;5139589;L; ;003;001;1711;KARAEZ KALEA                  ;048 ;  ;01;   ;V ;    63,00;
063;9194136;5139589;L; ;004;001;1711;KARAEZ KALEA                  ;048 ;  ;02;   ;V ;    28,00;
063;9194137;3127575;V; ;001;001;1640;IRADI BIDEA                   ;003B;  ;00;   ;B ;   112,00;
063;9194137;3127575;V;P;002;001;1640;IRADI BIDEA                   ;003B;  ;01;   ;V ;   112,00;
063;9194137;3127575;V; ;003;002;1640;IRADI BIDEA                   ;003B;  ;00;   ;B ;    20,00;
063;9194138;6022079;Y;P;001;001;1640;IRADI BIDEA                   ;003A;  ;00;IZ ;V ;    59,90;
063;9194138;6022079;Y; ;002;001;1640;IRADI BIDEA                   ;003A;  ;01;   ;V ;    59,90;
063;9194138;6022079;Y; ;003;001;1640;IRADI BIDEA                   ;003A;  ;BH;   ;V ;    37,00;
063;9194138;6022079;Y; ;004;001;1640;IRADI BIDEA                   ;003A;  ;-1;   ;G ;   104,29;
063;9194138;6022079;Y; ;005;001;1640;IRADI BIDEA                   ;003A;  ;00;IZ ;Z ;   168,00;
063;9194138;6022080;G;P;001;001;1640;IRADI BIDEA                   ;003A;  ;00;DR ;V ;    59,90;
063;9194138;6022080;G; ;002;001;1640;IRADI BIDEA                   ;003A;  ;01;   ;V ;    59,90;
063;9194138;6022080;G; ;003;001;1640;IRADI BIDEA                   ;003A;  ;BH;   ;V ;    37,00;
063;9194138;6022080;G; ;004;001;1640;IRADI BIDEA                   ;003A;  ;-1;   ;G ;   106,97;
063;9194138;6022080;G; ;005;001;1640;IRADI BIDEA                   ;003A;  ;00;DR ;Z ;   103,93;
063;9194139;3127470;T;P;001;001;1640;IRADI BIDEA                   ;010 ;  ;01;   ;V ;   115,00;
063;9194139;3127470;T; ;002;001;1640;IRADI BIDEA                   ;010 ;  ;00;   ;G ;   115,00;
063;9194139;3127470;T; ;003;001;1640;IRADI BIDEA                   ;010 ;  ;BH;   ;V ;   115,00;
063;9194139;3127470;T; ;004;002;1640;IRADI BIDEA                   ;010 ;  ;00;   ;K ;    30,00;
063;9194140;3127411;V; ;001;001;1640;IRADI BIDEA                   ;008 ;  ;00;   ;W ;     7,08;
063;9194140;3127411;V;P;002;001;1640;IRADI BIDEA                   ;008 ;  ;00;   ;V ;   155,75;
063;9194140;3127411;V; ;003;001;1640;IRADI BIDEA                   ;008 ;  ;SM;   ;G ;   181,08;
063;9194140;3127411;V; ;004;002;1640;IRADI BIDEA                   ;008 ;  ;00;   ;K ;    92,50;
063;9194140;3127411;V; ;005;003;1640;IRADI BIDEA                   ;008 ;  ;00;   ;M ;    40,72;
063;9194140;3127411;V; ;006;004;1640;IRADI BIDEA                   ;008 ;  ;00;   ;K ;   256,00;
063;9194140;3127411;V; ;007;001;1640;IRADI BIDEA                   ;008 ;  ;00;   ;Z ;    27,90;
063;9194140;3127411;V; ;008;001;1640;IRADI BIDEA                   ;008 ;  ;00;   ;Z ;    27,86;
063;9194141;3186639;M;P;001;001;1640;IRADI BIDEA                   ;004 ;  ;00;   ;V ;   118,00;
063;9194141;3186639;M; ;002;001;1640;IRADI BIDEA                   ;004 ;  ;01;   ;V ;   118,00;
063;9194141;3186639;M; ;003;001;1640;IRADI BIDEA                   ;004 ;  ;BH;   ;V ;    50,00;
063;9194141;3186639;M; ;004;001;1640;IRADI BIDEA                   ;004 ;  ;SM;   ;G ;    73,00;
063;9194142;3127902;W;P;001;001;1600;IHURRITA BIDEA                ;008 ;  ;01;   ;V ;   105,00;
063;9194142;3127902;W; ;002;001;1600;IHURRITA BIDEA                ;008 ;  ;00;   ;T ;   105,00;
063;9194142;3127902;W; ;003;001;1600;IHURRITA BIDEA                ;008 ;  ;BH;   ;V ;    75,00;
063;9194142;3127902;W; ;004;002;1600;IHURRITA BIDEA                ;008 ;  ;00;   ;T ;   100,00;
063;9194142;3127902;W; ;005;002;1600;IHURRITA BIDEA                ;008 ;  ;01;   ;V ;   100,00;
063;9194142;3127902;W; ;006;002;1600;IHURRITA BIDEA                ;008 ;  ;BH;   ;T ;    30,00;
063;9194142;3127902;W; ;007;003;1600;IHURRITA BIDEA                ;008 ;  ;00;   ;M ;    60,00;
063;9194143;3156001;L;P;001;001;1642;KATALINTXO BIDEA              ;007 ;  ;02;   ;V ;    87,17;
063;9194143;3156001;L; ;002;001;1642;KATALINTXO BIDEA              ;007 ;  ;BH;   ;T ;    28,80;
063;9194143;3156004;M;P;001;001;1642;KATALINTXO BIDEA              ;007 ;  ;01;   ;V ;    87,17;
063;9194143;6141537;V;P;001;001;1642;KATALINTXO BIDEA              ;007 ;  ;SM;   ;G ;    70,00;
063;9194144;3127892;A;P;001;001;1600;IHURRITA BIDEA                ;004 ;  ;01;   ;V ;   118,42;
063;9194144;3127892;A; ;002;001;1600;IHURRITA BIDEA                ;004 ;  ;BC;   ;T ;   118,42;
063;9194144;3127892;A; ;003;001;1600;IHURRITA BIDEA                ;004 ;  ;00;   ;M ;   114,41;
063;9194145;5184187;V; ;001;001;1641;JUANSENDO KALEA               ;001 ;  ;01;   ;V ;   118,19;
063;9194145;5184187;V; ;002;001;1641;JUANSENDO KALEA               ;001 ;  ;BC;   ;V ;    85,30;
063;9194145;5184187;V; ;003;001;1641;JUANSENDO KALEA               ;001 ;  ;-1;   ;T ;    66,00;
063;9194145;5184187;V; ;004;001;1641;JUANSENDO KALEA               ;001 ;  ;00;   ;G ;    70,00;
063;9194145;5184187;V;P;005;001;1641;JUANSENDO KALEA               ;001 ;  ;00;   ;V ;    61,54;
063;9194146;6145521;W;P;001;001;1642;KATALINTXO BIDEA              ;002 ;  ;SM;   ;V ;    93,00;
063;9194146;6145521;W; ;002;002;1642;KATALINTXO BIDEA              ;002 ;  ;SM;   ;T ;     8,00;
063;9194146;6145522;H;P;001;001;1642;KATALINTXO BIDEA              ;002 ;  ;01;   ;V ;    93,00;
063;9194146;6145523;P;P;001;001;1642;KATALINTXO BIDEA              ;002 ;  ;02;   ;V ;    93,00;
063;9194147;3125475;L;P;001;000;1702;RAFAEL PIKABEA ETORBIDEA      ;903 ;  ;00;   ;S ;  8040,18;
063;9194148;3127527;J;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;902 ;  ;00;   ;M ;    52,00;
063;9194149;6176527;D;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;00;A  ;V ;    68,13;
063;9194149;6176527;D; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;048;P ;    14,62;
063;9194149;6176527;D; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;T20;T ;     8,74;
063;9194149;6176527;D; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;00;A  ;Z ;    17,43;
063;9194149;6176536;T;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;00;B  ;V ;    70,19;
063;9194149;6176536;T; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;040;P ;    12,70;
063;9194149;6176536;T; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;00;B  ;Z ;    15,28;
063;9194149;6176543;T;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;01;A  ;V ;    73,54;
063;9194149;6176543;T; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;030;P ;    19,55;
063;9194149;6176543;T; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;T10;T ;     5,02;
063;9194149;6176545;M;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;01;B  ;V ;    85,56;
063;9194149;6176545;M; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;008;P ;    12,87;
063;9194149;6176545;M; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;T7 ;T ;     6,80;
063;9194149;6176546;U;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;02;A  ;V ;    73,54;
063;9194149;6176546;U; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;043;P ;    12,56;
063;9194149;6176546;U; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;T16;T ;    10,51;
063;9194149;6176547;F;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;02;B  ;V ;    86,16;
063;9194149;6176547;F; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;025;P ;    11,15;
063;9194149;6176548;N;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;03;A  ;V ;    74,15;
063;9194149;6176548;N; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;046;P ;    14,57;
063;9194149;6176548;N; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;T17;T ;     4,24;
063;9194149;6176549;V;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;03;B  ;V ;    86,16;
063;9194149;6176549;V; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;047;P ;    12,64;
063;9194149;6176549;V; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;T18;T ;     5,70;
063;9194149;6176550;T;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;04;A  ;V ;    67,29;
063;9194149;6176550;T; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;027;P ;    15,03;
063;9194149;6176550;T; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-2;T11;T ;     9,76;
063;9194149;6176550;T; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;04;A  ;Z ;    10,36;
063;9194149;6176551;E;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;04;B  ;V ;    71,06;
063;9194149;6176551;E; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;041;P ;    12,05;
063;9194149;6176551;E; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;-1;T15;T ;     7,39;
063;9194149;6176551;E; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;052 ;  ;04;B  ;Z ;    12,18;
063;9194149;6176552;M;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;00;A  ;V ;    70,19;
063;9194149;6176552;M; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;035;P ;    14,29;
063;9194149;6176552;M; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;00;A  ;Z ;    15,28;
063;9194149;6176553;U;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;00;B  ;V ;    75,96;
063;9194149;6176553;U; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;038;P ;    12,92;
063;9194149;6176553;U; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;00;B  ;Z ;     6,16;
063;9194149;6176554;F;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;01;A  ;V ;    85,46;
063;9194149;6176554;F; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;004;P ;    13,61;
063;9194149;6176555;N;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;01;B  ;V ;    97,92;
063;9194149;6176555;N; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;019;P ;    13,79;
063;9194149;6176556;V;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;02;A  ;V ;    85,56;
063;9194149;6176556;V; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;033;P ;    18,82;
063;9194149;6176556;V; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;T13;T ;     8,61;
063;9194149;6176557;G;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;02;B  ;V ;    98,47;
063;9194149;6176557;G; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;001;P ;    19,14;
063;9194149;6176557;G; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;T1 ;T ;     6,17;
063;9194149;6176558;X;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;03;A  ;V ;    85,56;
063;9194149;6176558;X; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;009;P ;    12,47;
063;9194149;6176559;W;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;03;B  ;V ;    98,44;
063;9194149;6176559;W; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;2-3;P ;    27,11;
063;9194149;6176559;W; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-1;2-3;T ;    15,38;
063;9194149;6176560;U;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;04;A  ;V ;    70,11;
063;9194149;6176560;U; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;032;P ;    13,50;
063;9194149;6176560;U; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;T12;T ;     8,21;
063;9194149;6176560;U; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;04;A  ;Z ;    12,18;
063;9194149;6176562;N;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;04;B  ;V ;    73,49;
063;9194149;6176562;N; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;028;P ;    14,56;
063;9194149;6176562;N; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;-2;T8 ;T ;     4,24;
063;9194149;6176562;N; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;054 ;  ;04;B  ;Z ;    39,54;
063;9194149;6176565;X;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;00;001;C ;   152,94;
063;9194149;6176567;H;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;01;A  ;V ;    70,90;
063;9194149;6176567;H; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-1;013;P ;    15,82;
063;9194149;6176567;H; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-1;T21;T ;     8,83;
063;9194149;6176568;P;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;01;B  ;V ;    70,92;
063;9194149;6176568;P; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;021;P ;    11,83;
063;9194149;6176569;A;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;02;A  ;V ;    70,06;
063;9194149;6176569;A; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-1;052;P ;    12,73;
063;9194149;6176569;A; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;T6 ;T ;     6,11;
063;9194149;6176570;V;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;02;B  ;V ;    70,92;
063;9194149;6176570;V; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;037;P ;    12,87;
063;9194149;6176571;G;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;03;A  ;V ;    70,80;
063;9194149;6176571;G; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;023;P ;    11,46;
063;9194149;6176592;Q;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;03;B  ;V ;    70,92;
063;9194149;6176592;Q; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;034;P ;    13,65;
063;9194149;6176593;B;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;04;A  ;V ;    55,32;
063;9194149;6176593;B; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;029;P ;    13,21;
063;9194149;6176593;B; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-2;T9 ;T ;     5,70;
063;9194149;6176593;B; ;004;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;04;A  ;Z ;     2,09;
063;9194149;6176594;J;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;04;B  ;V ;    51,48;
063;9194149;6176594;J; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;-1;012;P ;    15,85;
063;9194149;6176594;J; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;056 ;  ;04;B  ;Z ;     9,07;
063;9194149;6176595;R;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;01;A  ;V ;    92,88;
063;9194149;6176595;R; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-1;053;P ;    12,70;
063;9194149;6176596;C;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;01;B  ;V ;    85,62;
063;9194149;6176596;C; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-2;022;P ;    11,28;
063;9194149;6176596;C; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-2;T5 ;T ;     5,59;
063;9194149;6176597;K;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;02;A  ;V ;    92,88;
063;9194149;6176597;K; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-1;031;P ;    20,12;
063;9194149;6176597;K; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-1;T19;T ;     5,02;
063;9194149;6176598;S;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;02;B  ;V ;    86,06;
063;9194149;6176598;S; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-2;014;P ;    16,32;
063;9194149;6176598;S; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-2;T14;T ;     5,08;
063;9194149;6176599;D;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;03;A  ;V ;    92,88;
063;9194149;6176599;D; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;058 ;  ;-2;015;P ;    14,33;
