Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00082 ; 16/01/2021 ; 16:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 17:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 18:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 19:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 20:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 21:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 22:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 23:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 16/01/2021 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 07:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 08:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 09:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 10:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 11:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 12:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 13:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 14:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 15:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 16:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 17:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 18:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 19:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 20:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 21:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 22:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 23:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 17/01/2021 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 11/01/2021 ; 01:00 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00084 ; 11/01/2021 ; 02:00 ; 00004 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000 ; 00002 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00084 ; 11/01/2021 ; 03:00 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00084 ; 11/01/2021 ; 04:00 ; 00011 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00017 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 11/01/2021 ; 05:00 ; 00027 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00016 ; 00000 ; 00000 ; 00000
00084 ; 11/01/2021 ; 06:00 ; 00077 ; 00007 ; 00009 ; 00002 ; 00000 ; 00000 ; 00266 ; 00018 ; 00123 ; 00005 ; 00000 ; 00000
00084 ; 11/01/2021 ; 07:00 ; 00178 ; 00010 ; 00062 ; 00006 ; 00000 ; 00000 ; 00472 ; 00024 ; 00187 ; 00008 ; 00000 ; 00000
00084 ; 11/01/2021 ; 08:00 ; 00416 ; 00040 ; 00281 ; 00017 ; 00000 ; 00000 ; 00961 ; 00076 ; 00698 ; 00023 ; 00000 ; 00000
00084 ; 11/01/2021 ; 09:00 ; 00661 ; 00048 ; 00442 ; 00023 ; 00000 ; 00000 ; 01043 ; 00073 ; 00694 ; 00028 ; 00000 ; 00000
00084 ; 11/01/2021 ; 10:00 ; 00513 ; 00050 ; 00355 ; 00014 ; 00000 ; 00000 ; 00826 ; 00101 ; 00486 ; 00019 ; 00000 ; 00000
00084 ; 11/01/2021 ; 11:00 ; 00502 ; 00032 ; 00366 ; 00012 ; 00000 ; 00000 ; 00727 ; 00087 ; 00386 ; 00019 ; 00000 ; 00000
00084 ; 11/01/2021 ; 12:00 ; 00596 ; 00036 ; 00440 ; 00022 ; 00000 ; 00000 ; 00717 ; 00060 ; 00370 ; 00014 ; 00000 ; 00000
00084 ; 11/01/2021 ; 13:00 ; 00666 ; 00037 ; 00502 ; 00018 ; 00000 ; 00000 ; 00626 ; 00057 ; 00381 ; 00015 ; 00000 ; 00000
00084 ; 11/01/2021 ; 14:00 ; 00783 ; 00045 ; 00702 ; 00014 ; 00000 ; 00000 ; 00817 ; 00048 ; 00388 ; 00017 ; 00000 ; 00000
00084 ; 11/01/2021 ; 15:00 ; 00880 ; 00038 ; 00634 ; 00012 ; 00000 ; 00000 ; 00783 ; 00053 ; 00423 ; 00026 ; 00000 ; 00000
00084 ; 11/01/2021 ; 16:00 ; 00850 ; 00045 ; 00595 ; 00016 ; 00000 ; 00000 ; 00795 ; 00064 ; 00435 ; 00009 ; 00000 ; 00000
00084 ; 11/01/2021 ; 17:00 ; 00789 ; 00043 ; 00600 ; 00014 ; 00000 ; 00000 ; 00743 ; 00063 ; 00451 ; 00015 ; 00000 ; 00000
00084 ; 11/01/2021 ; 18:00 ; 00781 ; 00039 ; 00595 ; 00014 ; 00000 ; 00000 ; 00806 ; 00039 ; 00420 ; 00021 ; 00000 ; 00000
00084 ; 11/01/2021 ; 19:00 ; 00862 ; 00016 ; 00664 ; 00010 ; 00000 ; 00000 ; 00725 ; 00043 ; 00390 ; 00014 ; 00000 ; 00000
00084 ; 11/01/2021 ; 20:00 ; 00745 ; 00021 ; 00520 ; 00009 ; 00000 ; 00000 ; 00441 ; 00023 ; 00216 ; 00005 ; 00000 ; 00000
00084 ; 11/01/2021 ; 21:00 ; 00541 ; 00012 ; 00382 ; 00005 ; 00000 ; 00000 ; 00331 ; 00031 ; 00158 ; 00007 ; 00000 ; 00000
00084 ; 11/01/2021 ; 22:00 ; 00312 ; 00016 ; 00190 ; 00004 ; 00000 ; 00000 ; 00214 ; 00009 ; 00108 ; 00006 ; 00000 ; 00000
00084 ; 11/01/2021 ; 23:00 ; 00217 ; 00011 ; 00125 ; 00004 ; 00000 ; 00000 ; 00077 ; 00008 ; 00034 ; 00002 ; 00000 ; 00000
00084 ; 11/01/2021 ; 24:00 ; 00027 ; 00012 ; 00013 ; 00001 ; 00000 ; 00000 ; 00011 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00084 ; 12/01/2021 ; 01:00 ; 00012 ; 00007 ; 00005 ; 00002 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00084 ; 12/01/2021 ; 02:00 ; 00008 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000 ; 00006 ; 00009 ; 00002 ; 00001 ; 00000 ; 00000
00084 ; 12/01/2021 ; 03:00 ; 00010 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00006 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00084 ; 12/01/2021 ; 04:00 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00005 ; 00002 ; 00000 ; 00000
00084 ; 12/01/2021 ; 05:00 ; 00023 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00059 ; 00011 ; 00017 ; 00000 ; 00000 ; 00000
00084 ; 12/01/2021 ; 06:00 ; 00077 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000 ; 00293 ; 00017 ; 00115 ; 00004 ; 00000 ; 00000
00084 ; 12/01/2021 ; 07:00 ; 00184 ; 00022 ; 00075 ; 00002 ; 00000 ; 00000 ; 00465 ; 00019 ; 00205 ; 00006 ; 00000 ; 00000
00084 ; 12/01/2021 ; 08:00 ; 00392 ; 00048 ; 00294 ; 00014 ; 00000 ; 00000 ; 01030 ; 00054 ; 00616 ; 00013 ; 00000 ; 00000
00084 ; 12/01/2021 ; 09:00 ; 00652 ; 00044 ; 00453 ; 00016 ; 00000 ; 00000 ; 01060 ; 00081 ; 00729 ; 00024 ; 00000 ; 00000
00084 ; 12/01/2021 ; 10:00 ; 00570 ; 00041 ; 00358 ; 00022 ; 00000 ; 00000 ; 00818 ; 00075 ; 00445 ; 00019 ; 00000 ; 00000
00084 ; 12/01/2021 ; 11:00 ; 00478 ; 00054 ; 00331 ; 00011 ; 00000 ; 00000 ; 00667 ; 00077 ; 00381 ; 00021 ; 00000 ; 00000
00084 ; 12/01/2021 ; 12:00 ; 00552 ; 00043 ; 00418 ; 00016 ; 00000 ; 00000 ; 00669 ; 00069 ; 00367 ; 00021 ; 00000 ; 00000
00084 ; 12/01/2021 ; 13:00 ; 00612 ; 00041 ; 00494 ; 00015 ; 00000 ; 00000 ; 00692 ; 00067 ; 00401 ; 00021 ; 00000 ; 00000
00084 ; 12/01/2021 ; 14:00 ; 00835 ; 00030 ; 00630 ; 00011 ; 00000 ; 00000 ; 00729 ; 00050 ; 00388 ; 00008 ; 00000 ; 00000
00084 ; 12/01/2021 ; 15:00 ; 00879 ; 00041 ; 00650 ; 00011 ; 00000 ; 00000 ; 00856 ; 00049 ; 00416 ; 00016 ; 00000 ; 00000
00084 ; 12/01/2021 ; 16:00 ; 00834 ; 00044 ; 00565 ; 00017 ; 00000 ; 00000 ; 00791 ; 00063 ; 00401 ; 00013 ; 00000 ; 00000
00084 ; 12/01/2021 ; 17:00 ; 00774 ; 00043 ; 00571 ; 00009 ; 00000 ; 00000 ; 00758 ; 00068 ; 00421 ; 00016 ; 00000 ; 00000
00084 ; 12/01/2021 ; 18:00 ; 00820 ; 00043 ; 00629 ; 00014 ; 00000 ; 00000 ; 00792 ; 00063 ; 00397 ; 00037 ; 00000 ; 00000
00084 ; 12/01/2021 ; 19:00 ; 00854 ; 00022 ; 00662 ; 00007 ; 00000 ; 00000 ; 00703 ; 00044 ; 00335 ; 00013 ; 00000 ; 00000
00084 ; 12/01/2021 ; 20:00 ; 00712 ; 00013 ; 00518 ; 00007 ; 00000 ; 00000 ; 00474 ; 00027 ; 00239 ; 00006 ; 00000 ; 00000
00084 ; 12/01/2021 ; 21:00 ; 00555 ; 00021 ; 00399 ; 00005 ; 00000 ; 00000 ; 00329 ; 00020 ; 00143 ; 00003 ; 00000 ; 00000
00084 ; 12/01/2021 ; 22:00 ; 00353 ; 00022 ; 00238 ; 00006 ; 00000 ; 00000 ; 00246 ; 00018 ; 00104 ; 00004 ; 00000 ; 00000
00084 ; 12/01/2021 ; 23:00 ; 00235 ; 00010 ; 00108 ; 00006 ; 00000 ; 00000 ; 00078 ; 00011 ; 00033 ; 00000 ; 00000 ; 00000
00084 ; 12/01/2021 ; 24:00 ; 00033 ; 00006 ; 00019 ; 00001 ; 00000 ; 00000 ; 00013 ; 00006 ; 00007 ; 00004 ; 00000 ; 00000
00084 ; 13/01/2021 ; 01:00 ; 00020 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00009 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000
00084 ; 13/01/2021 ; 02:00 ; 00015 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 13/01/2021 ; 03:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00084 ; 13/01/2021 ; 04:00 ; 00010 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00015 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000
00084 ; 13/01/2021 ; 05:00 ; 00029 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000 ; 00050 ; 00008 ; 00017 ; 00000 ; 00000 ; 00000
00084 ; 13/01/2021 ; 06:00 ; 00071 ; 00011 ; 00019 ; 00002 ; 00000 ; 00000 ; 00298 ; 00016 ; 00107 ; 00003 ; 00000 ; 00000
00084 ; 13/01/2021 ; 07:00 ; 00170 ; 00014 ; 00082 ; 00004 ; 00000 ; 00000 ; 00463 ; 00032 ; 00204 ; 00009 ; 00000 ; 00000
00084 ; 13/01/2021 ; 08:00 ; 00403 ; 00052 ; 00268 ; 00013 ; 00000 ; 00000 ; 00908 ; 00070 ; 00722 ; 00029 ; 00000 ; 00000
00084 ; 13/01/2021 ; 09:00 ; 00637 ; 00052 ; 00434 ; 00016 ; 00000 ; 00000 ; 00887 ; 00112 ; 00749 ; 00033 ; 00000 ; 00000
00084 ; 13/01/2021 ; 10:00 ; 00490 ; 00056 ; 00377 ; 00016 ; 00000 ; 00000 ; 00739 ; 00081 ; 00478 ; 00018 ; 00000 ; 00000
00084 ; 13/01/2021 ; 11:00 ; 00501 ; 00032 ; 00303 ; 00021 ; 00000 ; 00000 ; 00643 ; 00085 ; 00374 ; 00016 ; 00000 ; 00000
00084 ; 13/01/2021 ; 12:00 ; 00519 ; 00056 ; 00446 ; 00012 ; 00000 ; 00000 ; 00665 ; 00067 ; 00350 ; 00014 ; 00000 ; 00000
00084 ; 13/01/2021 ; 13:00 ; 00656 ; 00037 ; 00455 ; 00010 ; 00000 ; 00000 ; 00706 ; 00059 ; 00347 ; 00016 ; 00000 ; 00000
00084 ; 13/01/2021 ; 14:00 ; 00804 ; 00039 ; 00642 ; 00008 ; 00000 ; 00000 ; 00780 ; 00065 ; 00378 ; 00017 ; 00000 ; 00000
00084 ; 13/01/2021 ; 15:00 ; 00873 ; 00031 ; 00643 ; 00021 ; 00000 ; 00000 ; 00785 ; 00055 ; 00437 ; 00015 ; 00000 ; 00000
00084 ; 13/01/2021 ; 16:00 ; 00831 ; 00037 ; 00568 ; 00017 ; 00000 ; 00000 ; 00789 ; 00084 ; 00450 ; 00015 ; 00000 ; 00000
00084 ; 13/01/2021 ; 17:00 ; 00777 ; 00052 ; 00487 ; 00009 ; 00000 ; 00000 ; 00742 ; 00062 ; 00374 ; 00018 ; 00000 ; 00000
00084 ; 13/01/2021 ; 18:00 ; 00794 ; 00032 ; 00645 ; 00011 ; 00000 ; 00000 ; 00785 ; 00051 ; 00416 ; 00016 ; 00000 ; 00000
00084 ; 13/01/2021 ; 19:00 ; 00854 ; 00022 ; 00615 ; 00006 ; 00000 ; 00000 ; 00679 ; 00050 ; 00347 ; 00017 ; 00000 ; 00000
00084 ; 13/01/2021 ; 20:00 ; 00798 ; 00022 ; 00540 ; 00008 ; 00000 ; 00000 ; 00507 ; 00026 ; 00243 ; 00008 ; 00000 ; 00000
00084 ; 13/01/2021 ; 21:00 ; 00560 ; 00026 ; 00412 ; 00004 ; 00000 ; 00000 ; 00350 ; 00023 ; 00164 ; 00008 ; 00000 ; 00000
00084 ; 13/01/2021 ; 22:00 ; 00344 ; 00015 ; 00223 ; 00005 ; 00000 ; 00000 ; 00220 ; 00013 ; 00095 ; 00003 ; 00000 ; 00000
00084 ; 13/01/2021 ; 23:00 ; 00212 ; 00013 ; 00109 ; 00004 ; 00000 ; 00000 ; 00070 ; 00010 ; 00032 ; 00002 ; 00000 ; 00000
00084 ; 13/01/2021 ; 24:00 ; 00037 ; 00007 ; 00017 ; 00001 ; 00000 ; 00000 ; 00016 ; 00010 ; 00010 ; 00000 ; 00000 ; 00000
00084 ; 14/01/2021 ; 01:00 ; 00015 ; 00009 ; 00004 ; 00002 ; 00000 ; 00000 ; 00010 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000
00084 ; 14/01/2021 ; 02:00 ; 00006 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 14/01/2021 ; 03:00 ; 00008 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000
00084 ; 14/01/2021 ; 04:00 ; 00011 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000
00084 ; 14/01/2021 ; 05:00 ; 00029 ; 00007 ; 00010 ; 00001 ; 00000 ; 00000 ; 00060 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00084 ; 14/01/2021 ; 06:00 ; 00066 ; 00007 ; 00012 ; 00004 ; 00000 ; 00000 ; 00289 ; 00016 ; 00108 ; 00003 ; 00000 ; 00000
00084 ; 14/01/2021 ; 07:00 ; 00165 ; 00017 ; 00079 ; 00003 ; 00000 ; 00000 ; 00472 ; 00019 ; 00186 ; 00006 ; 00000 ; 00000
00084 ; 14/01/2021 ; 08:00 ; 00407 ; 00050 ; 00283 ; 00016 ; 00000 ; 00000 ; 00939 ; 00085 ; 00678 ; 00026 ; 00000 ; 00000
00084 ; 14/01/2021 ; 09:00 ; 00618 ; 00068 ; 00459 ; 00017 ; 00000 ; 00000 ; 00970 ; 00089 ; 00748 ; 00027 ; 00000 ; 00000
00084 ; 14/01/2021 ; 10:00 ; 00536 ; 00034 ; 00348 ; 00015 ; 00000 ; 00000 ; 00854 ; 00106 ; 00471 ; 00026 ; 00000 ; 00000
00084 ; 14/01/2021 ; 11:00 ; 00469 ; 00036 ; 00348 ; 00020 ; 00000 ; 00000 ; 00694 ; 00064 ; 00396 ; 00014 ; 00000 ; 00000
00084 ; 14/01/2021 ; 12:00 ; 00549 ; 00035 ; 00434 ; 00016 ; 00000 ; 00000 ; 00709 ; 00065 ; 00374 ; 00013 ; 00000 ; 00000
00084 ; 14/01/2021 ; 13:00 ; 00613 ; 00052 ; 00476 ; 00019 ; 00000 ; 00000 ; 00607 ; 00075 ; 00372 ; 00015 ; 00000 ; 00000
00084 ; 14/01/2021 ; 14:00 ; 00854 ; 00025 ; 00633 ; 00014 ; 00000 ; 00000 ; 00787 ; 00044 ; 00404 ; 00011 ; 00000 ; 00000
00084 ; 14/01/2021 ; 15:00 ; 00872 ; 00049 ; 00660 ; 00013 ; 00000 ; 00000 ; 00822 ; 00060 ; 00450 ; 00022 ; 00000 ; 00000
00084 ; 14/01/2021 ; 16:00 ; 00850 ; 00049 ; 00589 ; 00008 ; 00000 ; 00000 ; 00791 ; 00079 ; 00395 ; 00017 ; 00000 ; 00000
00084 ; 14/01/2021 ; 17:00 ; 00777 ; 00046 ; 00567 ; 00014 ; 00000 ; 00000 ; 00750 ; 00065 ; 00409 ; 00017 ; 00000 ; 00000
00084 ; 14/01/2021 ; 18:00 ; 00781 ; 00030 ; 00602 ; 00007 ; 00000 ; 00000 ; 00754 ; 00052 ; 00388 ; 00019 ; 00000 ; 00000
00084 ; 14/01/2021 ; 19:00 ; 00805 ; 00037 ; 00640 ; 00009 ; 00000 ; 00000 ; 00682 ; 00050 ; 00324 ; 00015 ; 00000 ; 00000
00084 ; 14/01/2021 ; 20:00 ; 00716 ; 00024 ; 00519 ; 00011 ; 00000 ; 00000 ; 00510 ; 00037 ; 00245 ; 00005 ; 00000 ; 00000
00084 ; 14/01/2021 ; 21:00 ; 00573 ; 00019 ; 00415 ; 00005 ; 00000 ; 00000 ; 00338 ; 00017 ; 00150 ; 00008 ; 00000 ; 00000
00084 ; 14/01/2021 ; 22:00 ; 00350 ; 00008 ; 00237 ; 00007 ; 00000 ; 00000 ; 00207 ; 00024 ; 00106 ; 00005 ; 00000 ; 00000
00084 ; 14/01/2021 ; 23:00 ; 00221 ; 00009 ; 00101 ; 00003 ; 00000 ; 00000 ; 00076 ; 00012 ; 00036 ; 00001 ; 00000 ; 00000
00084 ; 14/01/2021 ; 24:00 ; 00033 ; 00011 ; 00010 ; 00001 ; 00000 ; 00000 ; 00014 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 15/01/2021 ; 01:00 ; 00015 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00004 ; 00013 ; 00003 ; 00002 ; 00000 ; 00000
00084 ; 15/01/2021 ; 02:00 ; 00005 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 15/01/2021 ; 03:00 ; 00014 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00006 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000
00084 ; 15/01/2021 ; 04:00 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000
00084 ; 15/01/2021 ; 05:00 ; 00023 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000 ; 00059 ; 00010 ; 00015 ; 00000 ; 00000 ; 00000
00084 ; 15/01/2021 ; 06:00 ; 00069 ; 00005 ; 00021 ; 00004 ; 00000 ; 00000 ; 00294 ; 00021 ; 00129 ; 00001 ; 00000 ; 00000
00084 ; 15/01/2021 ; 07:00 ; 00173 ; 00012 ; 00063 ; 00003 ; 00000 ; 00000 ; 00471 ; 00035 ; 00208 ; 00007 ; 00000 ; 00000
00084 ; 15/01/2021 ; 08:00 ; 00418 ; 00050 ; 00280 ; 00019 ; 00000 ; 00000 ; 00955 ; 00078 ; 00660 ; 00025 ; 00000 ; 00000
00084 ; 15/01/2021 ; 09:00 ; 00621 ; 00064 ; 00409 ; 00013 ; 00000 ; 00000 ; 01077 ; 00087 ; 00686 ; 00032 ; 00000 ; 00000
00084 ; 15/01/2021 ; 10:00 ; 00536 ; 00060 ; 00357 ; 00018 ; 00000 ; 00000 ; 00833 ; 00102 ; 00495 ; 00021 ; 00000 ; 00000
00084 ; 15/01/2021 ; 11:00 ; 00525 ; 00051 ; 00394 ; 00014 ; 00000 ; 00000 ; 00776 ; 00094 ; 00369 ; 00012 ; 00000 ; 00000
00084 ; 15/01/2021 ; 12:00 ; 00541 ; 00035 ; 00423 ; 00014 ; 00000 ; 00000 ; 00769 ; 00068 ; 00410 ; 00013 ; 00000 ; 00000
00084 ; 15/01/2021 ; 13:00 ; 00723 ; 00049 ; 00531 ; 00021 ; 00000 ; 00000 ; 00729 ; 00069 ; 00406 ; 00025 ; 00000 ; 00000
00084 ; 15/01/2021 ; 14:00 ; 00876 ; 00048 ; 00640 ; 00009 ; 00000 ; 00000 ; 00796 ; 00069 ; 00423 ; 00012 ; 00000 ; 00000
00084 ; 15/01/2021 ; 15:00 ; 00942 ; 00038 ; 00754 ; 00014 ; 00000 ; 00000 ; 00815 ; 00050 ; 00395 ; 00025 ; 00000 ; 00000
00084 ; 15/01/2021 ; 16:00 ; 00921 ; 00039 ; 00679 ; 00014 ; 00000 ; 00000 ; 00729 ; 00062 ; 00394 ; 00016 ; 00000 ; 00000
00084 ; 15/01/2021 ; 17:00 ; 00866 ; 00059 ; 00595 ; 00012 ; 00000 ; 00000 ; 00822 ; 00080 ; 00386 ; 00020 ; 00000 ; 00000
00084 ; 15/01/2021 ; 18:00 ; 00781 ; 00033 ; 00623 ; 00015 ; 00000 ; 00000 ; 00855 ; 00056 ; 00454 ; 00024 ; 00000 ; 00000
00084 ; 15/01/2021 ; 19:00 ; 00792 ; 00022 ; 00600 ; 00009 ; 00000 ; 00000 ; 00724 ; 00042 ; 00409 ; 00010 ; 00000 ; 00000
00084 ; 15/01/2021 ; 20:00 ; 00685 ; 00034 ; 00509 ; 00008 ; 00000 ; 00000 ; 00503 ; 00037 ; 00253 ; 00005 ; 00000 ; 00000
00084 ; 15/01/2021 ; 21:00 ; 00626 ; 00023 ; 00440 ; 00005 ; 00000 ; 00000 ; 00362 ; 00018 ; 00211 ; 00009 ; 00000 ; 00000
