Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00012 ; 07/03/2024 ; 12:00 ; 00660 ; 00318 ; 00432 ; 00023 ; 00000 ; 00000 ; 00581 ; 00272 ; 00452 ; 00022 ; 00000 ; 00000
00012 ; 07/03/2024 ; 13:00 ; 00753 ; 00196 ; 00399 ; 00011 ; 00000 ; 00000 ; 00623 ; 00282 ; 00524 ; 00019 ; 00000 ; 00000
00012 ; 07/03/2024 ; 14:00 ; 00850 ; 00165 ; 00492 ; 00012 ; 00000 ; 00000 ; 00672 ; 00253 ; 00658 ; 00023 ; 00000 ; 00000
00012 ; 07/03/2024 ; 15:00 ; 00831 ; 00226 ; 00584 ; 00009 ; 00000 ; 00000 ; 00805 ; 00230 ; 00820 ; 00017 ; 00000 ; 00000
00012 ; 07/03/2024 ; 16:00 ; 00825 ; 00238 ; 00557 ; 00026 ; 00000 ; 00000 ; 00742 ; 00258 ; 00741 ; 00035 ; 00000 ; 00000
00012 ; 07/03/2024 ; 17:00 ; 00806 ; 00254 ; 00525 ; 00028 ; 00000 ; 00000 ; 00808 ; 00246 ; 00854 ; 00025 ; 00000 ; 00000
00012 ; 07/03/2024 ; 18:00 ; 00972 ; 00194 ; 00635 ; 00016 ; 00000 ; 00000 ; 00873 ; 00233 ; 00958 ; 00021 ; 00000 ; 00000
00012 ; 07/03/2024 ; 19:00 ; 00777 ; 00314 ; 00772 ; 00030 ; 00000 ; 00000 ; 00781 ; 00162 ; 00692 ; 00016 ; 00000 ; 00000
00012 ; 07/03/2024 ; 20:00 ; 00611 ; 00363 ; 00673 ; 00054 ; 00000 ; 00000 ; 00636 ; 00163 ; 00459 ; 00012 ; 00000 ; 00000
00012 ; 07/03/2024 ; 21:00 ; 00618 ; 00213 ; 00359 ; 00015 ; 00000 ; 00000 ; 00527 ; 00087 ; 00281 ; 00002 ; 00000 ; 00000
00012 ; 07/03/2024 ; 22:00 ; 00522 ; 00123 ; 00173 ; 00002 ; 00000 ; 00000 ; 00419 ; 00080 ; 00176 ; 00005 ; 00000 ; 00000
00012 ; 07/03/2024 ; 23:00 ; 00396 ; 00074 ; 00092 ; 00001 ; 00000 ; 00000 ; 00293 ; 00068 ; 00118 ; 00005 ; 00000 ; 00000
00012 ; 07/03/2024 ; 24:00 ; 00171 ; 00073 ; 00030 ; 00002 ; 00000 ; 00000 ; 00110 ; 00047 ; 00030 ; 00009 ; 00000 ; 00000
00012 ; 08/03/2024 ; 01:00 ; 00091 ; 00069 ; 00011 ; 00001 ; 00000 ; 00000 ; 00051 ; 00041 ; 00017 ; 00002 ; 00000 ; 00000
00012 ; 08/03/2024 ; 02:00 ; 00041 ; 00070 ; 00001 ; 00001 ; 00000 ; 00000 ; 00037 ; 00037 ; 00013 ; 00001 ; 00000 ; 00000
00012 ; 08/03/2024 ; 03:00 ; 00025 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00022 ; 00040 ; 00006 ; 00009 ; 00000 ; 00000
00012 ; 08/03/2024 ; 04:00 ; 00036 ; 00079 ; 00004 ; 00002 ; 00000 ; 00000 ; 00024 ; 00043 ; 00013 ; 00004 ; 00000 ; 00000
00012 ; 08/03/2024 ; 05:00 ; 00083 ; 00076 ; 00010 ; 00003 ; 00000 ; 00000 ; 00055 ; 00049 ; 00018 ; 00011 ; 00000 ; 00000
00012 ; 08/03/2024 ; 06:00 ; 00389 ; 00128 ; 00152 ; 00003 ; 00000 ; 00000 ; 00278 ; 00065 ; 00127 ; 00007 ; 00000 ; 00000
00012 ; 08/03/2024 ; 07:00 ; 00588 ; 00206 ; 00447 ; 00017 ; 00000 ; 00000 ; 00422 ; 00170 ; 00276 ; 00010 ; 00000 ; 00000
00012 ; 08/03/2024 ; 08:00 ; 00766 ; 00316 ; 00913 ; 00026 ; 00000 ; 00000 ; 00743 ; 00238 ; 01256 ; 00026 ; 00000 ; 00000
00012 ; 08/03/2024 ; 09:00 ; 00775 ; 00298 ; 00780 ; 00033 ; 00000 ; 00000 ; 00755 ; 00227 ; 00865 ; 00026 ; 00000 ; 00000
00012 ; 08/03/2024 ; 10:00 ; 00661 ; 00358 ; 00577 ; 00042 ; 00000 ; 00000 ; 00676 ; 00233 ; 00580 ; 00022 ; 00000 ; 00000
00012 ; 08/03/2024 ; 11:00 ; 00589 ; 00357 ; 00462 ; 00035 ; 00000 ; 00000 ; 00578 ; 00271 ; 00453 ; 00020 ; 00000 ; 00000
00012 ; 08/03/2024 ; 12:00 ; 00660 ; 00304 ; 00416 ; 00029 ; 00000 ; 00000 ; 00616 ; 00274 ; 00502 ; 00026 ; 00000 ; 00000
00012 ; 08/03/2024 ; 13:00 ; 00744 ; 00243 ; 00467 ; 00020 ; 00000 ; 00000 ; 00613 ; 00273 ; 00566 ; 00024 ; 00000 ; 00000
00012 ; 08/03/2024 ; 14:00 ; 00756 ; 00307 ; 00650 ; 00019 ; 00000 ; 00000 ; 00779 ; 00270 ; 00851 ; 00024 ; 00000 ; 00000
00012 ; 08/03/2024 ; 15:00 ; 00883 ; 00299 ; 00852 ; 00028 ; 00000 ; 00000 ; 00944 ; 00249 ; 01240 ; 00022 ; 00000 ; 00000
00012 ; 08/03/2024 ; 16:00 ; 00887 ; 00266 ; 00772 ; 00019 ; 00000 ; 00000 ; 00783 ; 00220 ; 00830 ; 00033 ; 00000 ; 00000
00012 ; 08/03/2024 ; 17:00 ; 00823 ; 00249 ; 00594 ; 00020 ; 00000 ; 00000 ; 00770 ; 00234 ; 00811 ; 00020 ; 00000 ; 00000
00012 ; 08/03/2024 ; 18:00 ; 00874 ; 00240 ; 00687 ; 00015 ; 00000 ; 00000 ; 00771 ; 00225 ; 00750 ; 00017 ; 00000 ; 00000
00012 ; 08/03/2024 ; 19:00 ; 00897 ; 00207 ; 00629 ; 00015 ; 00000 ; 00000 ; 00741 ; 00174 ; 00572 ; 00006 ; 00000 ; 00000
00012 ; 08/03/2024 ; 20:00 ; 00873 ; 00171 ; 00605 ; 00015 ; 00000 ; 00000 ; 00705 ; 00131 ; 00546 ; 00011 ; 00000 ; 00000
00012 ; 08/03/2024 ; 21:00 ; 00820 ; 00141 ; 00452 ; 00015 ; 00000 ; 00000 ; 00578 ; 00105 ; 00303 ; 00011 ; 00000 ; 00000
00012 ; 08/03/2024 ; 22:00 ; 00517 ; 00108 ; 00173 ; 00006 ; 00000 ; 00000 ; 00396 ; 00086 ; 00186 ; 00004 ; 00000 ; 00000
00012 ; 08/03/2024 ; 23:00 ; 00430 ; 00076 ; 00110 ; 00001 ; 00000 ; 00000 ; 00322 ; 00075 ; 00127 ; 00004 ; 00000 ; 00000
00012 ; 08/03/2024 ; 24:00 ; 00237 ; 00059 ; 00027 ; 00001 ; 00000 ; 00000 ; 00167 ; 00063 ; 00056 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 01:00 ; 00175 ; 00057 ; 00018 ; 00000 ; 00000 ; 00000 ; 00143 ; 00042 ; 00054 ; 00003 ; 00000 ; 00000
00012 ; 09/03/2024 ; 02:00 ; 00103 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00086 ; 00049 ; 00028 ; 00003 ; 00000 ; 00000
00012 ; 09/03/2024 ; 03:00 ; 00062 ; 00049 ; 00004 ; 00001 ; 00000 ; 00000 ; 00042 ; 00039 ; 00014 ; 00000 ; 00000 ; 00000
00012 ; 09/03/2024 ; 04:00 ; 00044 ; 00055 ; 00001 ; 00001 ; 00000 ; 00000 ; 00028 ; 00037 ; 00005 ; 00005 ; 00000 ; 00000
00012 ; 09/03/2024 ; 05:00 ; 00035 ; 00064 ; 00003 ; 00001 ; 00000 ; 00000 ; 00028 ; 00041 ; 00009 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 06:00 ; 00144 ; 00074 ; 00019 ; 00000 ; 00000 ; 00000 ; 00097 ; 00049 ; 00021 ; 00006 ; 00000 ; 00000
00012 ; 09/03/2024 ; 07:00 ; 00175 ; 00098 ; 00030 ; 00005 ; 00000 ; 00000 ; 00140 ; 00063 ; 00039 ; 00007 ; 00000 ; 00000
00012 ; 09/03/2024 ; 08:00 ; 00305 ; 00144 ; 00064 ; 00004 ; 00000 ; 00000 ; 00277 ; 00110 ; 00106 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 09:00 ; 00454 ; 00170 ; 00160 ; 00013 ; 00000 ; 00000 ; 00352 ; 00112 ; 00163 ; 00007 ; 00000 ; 00000
00012 ; 09/03/2024 ; 10:00 ; 00586 ; 00192 ; 00226 ; 00013 ; 00000 ; 00000 ; 00524 ; 00119 ; 00245 ; 00006 ; 00000 ; 00000
00012 ; 09/03/2024 ; 11:00 ; 00686 ; 00185 ; 00288 ; 00012 ; 00000 ; 00000 ; 00660 ; 00148 ; 00391 ; 00008 ; 00000 ; 00000
00012 ; 09/03/2024 ; 12:00 ; 00705 ; 00172 ; 00324 ; 00015 ; 00000 ; 00000 ; 00796 ; 00134 ; 00505 ; 00012 ; 00000 ; 00000
00012 ; 09/03/2024 ; 13:00 ; 00694 ; 00182 ; 00306 ; 00003 ; 00000 ; 00000 ; 00796 ; 00155 ; 00556 ; 00007 ; 00000 ; 00000
00012 ; 09/03/2024 ; 14:00 ; 00784 ; 00144 ; 00327 ; 00006 ; 00000 ; 00000 ; 00869 ; 00129 ; 00564 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 15:00 ; 00597 ; 00163 ; 00240 ; 00004 ; 00000 ; 00000 ; 00688 ; 00116 ; 00416 ; 00007 ; 00000 ; 00000
00012 ; 09/03/2024 ; 16:00 ; 00572 ; 00129 ; 00192 ; 00006 ; 00000 ; 00000 ; 00616 ; 00111 ; 00343 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 17:00 ; 00663 ; 00134 ; 00245 ; 00005 ; 00000 ; 00000 ; 00697 ; 00108 ; 00357 ; 00005 ; 00000 ; 00000
00012 ; 09/03/2024 ; 18:00 ; 00799 ; 00152 ; 00364 ; 00023 ; 00000 ; 00000 ; 00906 ; 00123 ; 00614 ; 00015 ; 00000 ; 00000
00012 ; 09/03/2024 ; 19:00 ; 00832 ; 00198 ; 00490 ; 00009 ; 00000 ; 00000 ; 00944 ; 00089 ; 00589 ; 00003 ; 00000 ; 00000
00012 ; 09/03/2024 ; 20:00 ; 00781 ; 00127 ; 00383 ; 00007 ; 00000 ; 00000 ; 00749 ; 00095 ; 00434 ; 00010 ; 00000 ; 00000
00012 ; 09/03/2024 ; 21:00 ; 00757 ; 00110 ; 00371 ; 00006 ; 00000 ; 00000 ; 00555 ; 00064 ; 00219 ; 00002 ; 00000 ; 00000
00012 ; 09/03/2024 ; 22:00 ; 00604 ; 00105 ; 00227 ; 00007 ; 00000 ; 00000 ; 00417 ; 00052 ; 00134 ; 00003 ; 00000 ; 00000
00012 ; 09/03/2024 ; 23:00 ; 00467 ; 00070 ; 00123 ; 00004 ; 00000 ; 00000 ; 00289 ; 00051 ; 00066 ; 00004 ; 00000 ; 00000
00012 ; 09/03/2024 ; 24:00 ; 00326 ; 00061 ; 00051 ; 00000 ; 00000 ; 00000 ; 00197 ; 00048 ; 00039 ; 00004 ; 00000 ; 00000
00012 ; 10/03/2024 ; 01:00 ; 00262 ; 00043 ; 00042 ; 00000 ; 00000 ; 00000 ; 00165 ; 00035 ; 00039 ; 00004 ; 00000 ; 00000
00012 ; 10/03/2024 ; 02:00 ; 00139 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00111 ; 00025 ; 00029 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 03:00 ; 00086 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000 ; 00068 ; 00024 ; 00018 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 04:00 ; 00079 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00053 ; 00036 ; 00015 ; 00006 ; 00000 ; 00000
00012 ; 10/03/2024 ; 05:00 ; 00069 ; 00029 ; 00000 ; 00001 ; 00000 ; 00000 ; 00056 ; 00026 ; 00014 ; 00005 ; 00000 ; 00000
00012 ; 10/03/2024 ; 06:00 ; 00091 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00078 ; 00034 ; 00016 ; 00005 ; 00000 ; 00000
00012 ; 10/03/2024 ; 07:00 ; 00111 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00089 ; 00035 ; 00023 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 08:00 ; 00146 ; 00056 ; 00020 ; 00000 ; 00000 ; 00000 ; 00161 ; 00037 ; 00034 ; 00001 ; 00000 ; 00000
00012 ; 10/03/2024 ; 09:00 ; 00307 ; 00050 ; 00037 ; 00003 ; 00000 ; 00000 ; 00353 ; 00046 ; 00085 ; 00006 ; 00000 ; 00000
00012 ; 10/03/2024 ; 10:00 ; 00464 ; 00052 ; 00090 ; 00000 ; 00000 ; 00000 ; 00368 ; 00044 ; 00110 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 11:00 ; 00530 ; 00047 ; 00120 ; 00002 ; 00000 ; 00000 ; 00502 ; 00058 ; 00169 ; 00004 ; 00000 ; 00000
00012 ; 10/03/2024 ; 12:00 ; 00673 ; 00040 ; 00160 ; 00001 ; 00000 ; 00000 ; 00595 ; 00068 ; 00213 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 13:00 ; 00671 ; 00057 ; 00298 ; 00003 ; 00000 ; 00000 ; 00627 ; 00052 ; 00249 ; 00004 ; 00000 ; 00000
00012 ; 10/03/2024 ; 14:00 ; 00820 ; 00045 ; 00244 ; 00002 ; 00000 ; 00000 ; 00711 ; 00064 ; 00360 ; 00004 ; 00000 ; 00000
00012 ; 10/03/2024 ; 15:00 ; 00625 ; 00055 ; 00150 ; 00002 ; 00000 ; 00000 ; 00485 ; 00061 ; 00191 ; 00005 ; 00000 ; 00000
00012 ; 10/03/2024 ; 16:00 ; 00494 ; 00050 ; 00091 ; 00001 ; 00000 ; 00000 ; 00452 ; 00058 ; 00136 ; 00002 ; 00000 ; 00000
00012 ; 10/03/2024 ; 17:00 ; 00627 ; 00055 ; 00149 ; 00001 ; 00000 ; 00000 ; 00574 ; 00079 ; 00217 ; 00003 ; 00000 ; 00000
00012 ; 10/03/2024 ; 18:00 ; 00734 ; 00033 ; 00195 ; 00001 ; 00000 ; 00000 ; 00663 ; 00075 ; 00311 ; 00003 ; 00000 ; 00000
00012 ; 10/03/2024 ; 19:00 ; 00658 ; 00048 ; 00171 ; 00000 ; 00000 ; 00000 ; 00693 ; 00081 ; 00313 ; 00008 ; 00000 ; 00000
00012 ; 10/03/2024 ; 20:00 ; 00688 ; 00047 ; 00150 ; 00000 ; 00000 ; 00000 ; 00617 ; 00100 ; 00268 ; 00011 ; 00000 ; 00000
00012 ; 10/03/2024 ; 21:00 ; 00596 ; 00037 ; 00152 ; 00000 ; 00000 ; 00000 ; 00519 ; 00138 ; 00245 ; 00013 ; 00000 ; 00000
00012 ; 10/03/2024 ; 22:00 ; 00516 ; 00029 ; 00090 ; 00001 ; 00000 ; 00000 ; 00353 ; 00226 ; 00190 ; 00028 ; 00000 ; 00000
00012 ; 10/03/2024 ; 23:00 ; 00265 ; 00030 ; 00032 ; 00001 ; 00000 ; 00000 ; 00229 ; 00159 ; 00071 ; 00021 ; 00000 ; 00000
00012 ; 10/03/2024 ; 24:00 ; 00132 ; 00076 ; 00010 ; 00002 ; 00000 ; 00000 ; 00086 ; 00111 ; 00045 ; 00013 ; 00000 ; 00000
00016 ; 04/03/2024 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 09:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 10:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 12:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 13:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 14:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 15:00 ; 00774 ; 00093 ; 00307 ; 00003 ; 00000 ; 00000 ; 00766 ; 00059 ; 00506 ; 00012 ; 00000 ; 00000
00016 ; 04/03/2024 ; 16:00 ; 00704 ; 00090 ; 00223 ; 00004 ; 00000 ; 00000 ; 00794 ; 00057 ; 00504 ; 00012 ; 00000 ; 00000
00016 ; 04/03/2024 ; 17:00 ; 00762 ; 00105 ; 00283 ; 00004 ; 00000 ; 00000 ; 00820 ; 00032 ; 00775 ; 00013 ; 00000 ; 00000
00016 ; 04/03/2024 ; 18:00 ; 00685 ; 00106 ; 00249 ; 00005 ; 00000 ; 00000 ; 00508 ; 00034 ; 01149 ; 00026 ; 00000 ; 00000
00016 ; 04/03/2024 ; 19:00 ; 00583 ; 00058 ; 00189 ; 00001 ; 00000 ; 00000 ; 00694 ; 00032 ; 00626 ; 00015 ; 00000 ; 00000
00016 ; 04/03/2024 ; 20:00 ; 00444 ; 00064 ; 00120 ; 00003 ; 00000 ; 00000 ; 00668 ; 00030 ; 00302 ; 00006 ; 00000 ; 00000
00016 ; 04/03/2024 ; 21:00 ; 00393 ; 00046 ; 00061 ; 00001 ; 00000 ; 00000 ; 00430 ; 00014 ; 00147 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 22:00 ; 00195 ; 00031 ; 00027 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00131 ; 00000 ; 00000 ; 00000
00016 ; 04/03/2024 ; 23:00 ; 00084 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00016 ; 04/03/2024 ; 24:00 ; 00014 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 01:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00007 ; 00001 ; 00000 ; 00000
00016 ; 05/03/2024 ; 02:00 ; 00011 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00028 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 03:00 ; 00018 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 04:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 05:00 ; 00124 ; 00019 ; 00015 ; 00000 ; 00000 ; 00000 ; 00051 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 06:00 ; 00367 ; 00047 ; 00077 ; 00001 ; 00000 ; 00000 ; 00116 ; 00015 ; 00014 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 07:00 ; 00649 ; 00104 ; 00290 ; 00003 ; 00000 ; 00000 ; 00302 ; 00016 ; 00078 ; 00001 ; 00000 ; 00000
00016 ; 05/03/2024 ; 08:00 ; 01156 ; 00142 ; 01222 ; 00018 ; 00000 ; 00000 ; 00608 ; 00039 ; 00314 ; 00006 ; 00000 ; 00000
00016 ; 05/03/2024 ; 09:00 ; 01046 ; 00116 ; 00769 ; 00009 ; 00000 ; 00000 ; 00746 ; 00079 ; 00398 ; 00011 ; 00000 ; 00000
00016 ; 05/03/2024 ; 10:00 ; 00665 ; 00094 ; 00215 ; 00003 ; 00000 ; 00000 ; 00627 ; 00066 ; 00258 ; 00008 ; 00000 ; 00000
00016 ; 05/03/2024 ; 11:00 ; 00514 ; 00097 ; 00153 ; 00005 ; 00000 ; 00000 ; 00532 ; 00069 ; 00144 ; 00003 ; 00000 ; 00000
00016 ; 05/03/2024 ; 12:00 ; 00551 ; 00092 ; 00136 ; 00003 ; 00000 ; 00000 ; 00575 ; 00069 ; 00181 ; 00005 ; 00000 ; 00000
00016 ; 05/03/2024 ; 13:00 ; 00655 ; 00087 ; 00202 ; 00003 ; 00000 ; 00000 ; 00622 ; 00060 ; 00237 ; 00004 ; 00000 ; 00000
00016 ; 05/03/2024 ; 14:00 ; 00709 ; 00112 ; 00237 ; 00004 ; 00000 ; 00000 ; 00739 ; 00058 ; 00398 ; 00007 ; 00000 ; 00000
00016 ; 05/03/2024 ; 15:00 ; 00719 ; 00115 ; 00268 ; 00011 ; 00000 ; 00000 ; 00786 ; 00049 ; 00511 ; 00010 ; 00000 ; 00000
00016 ; 05/03/2024 ; 16:00 ; 00667 ; 00089 ; 00216 ; 00002 ; 00000 ; 00000 ; 00780 ; 00042 ; 00515 ; 00007 ; 00000 ; 00000
00016 ; 05/03/2024 ; 17:00 ; 00732 ; 00119 ; 00234 ; 00005 ; 00000 ; 00000 ; 00864 ; 00057 ; 00575 ; 00007 ; 00000 ; 00000
00016 ; 05/03/2024 ; 18:00 ; 00760 ; 00087 ; 00271 ; 00008 ; 00000 ; 00000 ; 00852 ; 00032 ; 00901 ; 00013 ; 00000 ; 00000
00016 ; 05/03/2024 ; 19:00 ; 00683 ; 00065 ; 00241 ; 00009 ; 00000 ; 00000 ; 00869 ; 00041 ; 00680 ; 00006 ; 00000 ; 00000
00016 ; 05/03/2024 ; 20:00 ; 00559 ; 00070 ; 00118 ; 00003 ; 00000 ; 00000 ; 00777 ; 00024 ; 00442 ; 00009 ; 00000 ; 00000
00016 ; 05/03/2024 ; 21:00 ; 00400 ; 00042 ; 00095 ; 00002 ; 00000 ; 00000 ; 00536 ; 00013 ; 00336 ; 00000 ; 00000 ; 00000
00016 ; 05/03/2024 ; 22:00 ; 00256 ; 00048 ; 00032 ; 00002 ; 00000 ; 00000 ; 00339 ; 00012 ; 00101 ; 00001 ; 00000 ; 00000
00016 ; 05/03/2024 ; 23:00 ; 00119 ; 00021 ; 00014 ; 00000 ; 00000 ; 00000 ; 00300 ; 00012 ; 00115 ; 00001 ; 00000 ; 00000
00016 ; 05/03/2024 ; 24:00 ; 00084 ; 00013 ; 00007 ; 00001 ; 00000 ; 00000 ; 00176 ; 00007 ; 00029 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 01:00 ; 00017 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 02:00 ; 00017 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00038 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000
00016 ; 06/03/2024 ; 03:00 ; 00025 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00024 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 04:00 ; 00020 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 05:00 ; 00110 ; 00025 ; 00021 ; 00000 ; 00000 ; 00000 ; 00037 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 06:00 ; 00339 ; 00051 ; 00075 ; 00001 ; 00000 ; 00000 ; 00120 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000
00016 ; 06/03/2024 ; 07:00 ; 00636 ; 00064 ; 00306 ; 00005 ; 00000 ; 00000 ; 00303 ; 00010 ; 00064 ; 00004 ; 00000 ; 00000
00016 ; 06/03/2024 ; 08:00 ; 01224 ; 00111 ; 01248 ; 00032 ; 00000 ; 00000 ; 00629 ; 00029 ; 00294 ; 00007 ; 00000 ; 00000
00016 ; 06/03/2024 ; 09:00 ; 01025 ; 00116 ; 00680 ; 00008 ; 00000 ; 00000 ; 00787 ; 00064 ; 00386 ; 00006 ; 00000 ; 00000
00016 ; 06/03/2024 ; 10:00 ; 00624 ; 00106 ; 00210 ; 00006 ; 00000 ; 00000 ; 00652 ; 00049 ; 00251 ; 00007 ; 00000 ; 00000
00016 ; 06/03/2024 ; 11:00 ; 00534 ; 00104 ; 00137 ; 00005 ; 00000 ; 00000 ; 00574 ; 00080 ; 00184 ; 00007 ; 00000 ; 00000
00016 ; 06/03/2024 ; 12:00 ; 00578 ; 00072 ; 00134 ; 00005 ; 00000 ; 00000 ; 00569 ; 00055 ; 00161 ; 00004 ; 00000 ; 00000
00016 ; 06/03/2024 ; 13:00 ; 00626 ; 00108 ; 00189 ; 00007 ; 00000 ; 00000 ; 00611 ; 00058 ; 00244 ; 00005 ; 00000 ; 00000
00016 ; 06/03/2024 ; 14:00 ; 00733 ; 00090 ; 00264 ; 00006 ; 00000 ; 00000 ; 00736 ; 00056 ; 00410 ; 00007 ; 00000 ; 00000
00016 ; 06/03/2024 ; 15:00 ; 00738 ; 00120 ; 00308 ; 00006 ; 00000 ; 00000 ; 00773 ; 00051 ; 00526 ; 00007 ; 00000 ; 00000
00016 ; 06/03/2024 ; 16:00 ; 00729 ; 00111 ; 00267 ; 00008 ; 00000 ; 00000 ; 00776 ; 00058 ; 00492 ; 00011 ; 00000 ; 00000
00016 ; 06/03/2024 ; 17:00 ; 00693 ; 00107 ; 00276 ; 00001 ; 00000 ; 00000 ; 00868 ; 00047 ; 00615 ; 00009 ; 00000 ; 00000
