Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
035;0330086;X;02;338;A ;                         ;MM;04;00006342
035;0330086;X;03;004;A ;                         ;MM;04;00007800
035;0330086;X;03;005;A ;                         ;MM;04;00013202
035;0330086;X;03;006;A ;                         ;MM;04;00007690
035;0330086;X;03;011;A ;                         ;MM;04;00003317
035;0330086;X;03;011;B ;                         ;E ;04;00003639
035;0330086;X;03;023;A ;                         ;MM;04;00005339
035;0330086;X;03;050;A ;                         ;MM;04;00004290
035;0330086;X;03;099;A ;                         ;MM;04;00005055
035;0330086;X;04;074;A ;                         ;MM;04;00011489
035;0330086;X;05;004;A ;                         ;MM;04;00000098
035;0330086;X;05;004;B ;                         ;MF;04;00006656
035;0330086;X;05;004;C ;                         ;PD;04;00004160
035;0330086;X;05;004;D ;                         ;MM;04;00003628
035;0330086;X;05;004;E ;                         ;MM;04;00008124
035;0330086;X;05;004;F ;                         ;F ;04;00001265
035;0330086;X;05;004;G ;                         ;C ;04;00001198
035;0330086;X;05;004;H ;                         ;PD;04;00019233
035;0330086;X;05;004;I ;                         ;I ;01;00000735
035;0330086;X;05;004;J ;                         ;C ;04;00002602
035;0330086;X;05;004;K ;                         ;MF;04;00003470
035;0330086;X;05;004;L ;                         ;MF;04;00000322
035;0330086;X;05;004;M ;                         ;MM;04;00007448
035;0330086;X;05;004;N ;                         ;MF;04;00013830
035;0330086;X;05;004;O ;                         ;MM;04;00008716
035;0330086;X;05;004;P ;                         ;MM;04;00024269
035;0330086;X;05;004;Q ;                         ;MF;04;00002474
035;0330086;X;05;004;S ;                         ;F ;04;00000753
035;0330086;X;05;004;T ;                         ;PD;04;00004821
035;0330086;X;05;029;A ;                         ;MF;04;00003071
035;0330086;X;05;030;A ;                         ;MM;04;00000556
035;0330535;S;01;028;A ;                         ;MM;04;00009312
035;0330778;Q;07;023;A ;                         ;F ;01;00002398
035;0330778;Q;07;023;B ;                         ;I ;01;00000949
035;0330778;Q;07;023;C ;                         ;F ;01;00004015
035;0330778;Q;07;023;D ;                         ;PD;01;00003075
035;0330778;Q;07;023;E ;                         ;F ;02;00003981
035;0331022;A;12;012;B ;                         ;PD;04;00000962
035;0331022;A;12;012;C ;                         ;I ;01;00000130
035;0331022;A;13;037;A ;                         ;I ;01;00000567
035;0331022;A;13;037;B ;                         ;MF;02;00004417
035;0331183;W;03;052;A ;                         ;MM;04;00006533
035;0331183;W;03;052;B ;                         ;E ;01;00000547
035;0331183;W;03;053;A ;                         ;MM;04;00045927
035;0331183;W;03;054;A ;                         ;E ;02;00018261
035;0331183;W;03;057;A ;                         ;MF;02;00006844
035;0331183;W;03;059;A ;                         ;PD;04;00003501
035;0331183;W;03;059;B ;                         ;MF;04;00008841
035;0331183;W;03;059;C ;                         ;PD;04;00013658
035;0331183;W;03;059;D ;                         ;MM;04;00001297
035;0331183;W;03;061;A ;                         ;I ;01;00004317
035;0331183;W;03;061;B ;                         ;C ;04;00004742
035;0331183;W;03;063;A ;                         ;E ;03;00004491
035;0331183;W;03;065;A ;                         ;MM;04;00002680
035;0331183;W;03;065;B ;                         ;MF;04;00006433
035;0331183;W;03;065;C ;                         ;I ;01;00000245
035;0331183;W;03;065;D ;                         ;PD;04;00027744
035;0331183;W;03;065;E ;                         ;MM;04;00038290
035;0331183;W;03;065;F ;                         ;MF;04;00001455
035;0331183;W;03;065;G ;                         ;C ;04;00025320
035;0331183;W;03;065;H ;                         ;I ;01;00000373
035;0331183;W;03;068;A ;                         ;MM;04;00010617
035;0331183;W;03;098;A ;                         ;E ;01;00001500
035;0331621;R;06;072;A ;                         ;I ;01;00000221
035;0331621;R;06;072;B ;                         ;C ;01;00001879
035;0331621;R;06;072;C ;                         ;RI;01;00000988
035;0331621;R;07;036;A ;                         ;MF;04;00001091
035;0331621;R;07;036;B ;                         ;PD;04;00003442
035;0331621;R;07;036;C ;                         ;PD;04;00001170
035;0331621;R;07;036;D ;                         ;C ;01;00002602
035;0331621;R;07;037;A ;                         ;F ;04;00003430
035;0331621;R;07;037;B ;                         ;C ;04;00006995
035;0331621;R;07;037;C ;                         ;MM;04;00003948
035;0331621;R;07;037;D ;                         ;MF;04;00002610
035;0331621;R;07;039;A ;                         ;PD;04;00009773
035;0331621;R;07;039;B ;                         ;MF;04;00008531
035;0331621;R;07;053;A ;                         ;MM;04;00002565
035;0331621;R;07;057;A ;                         ;MM;04;00003802
035;0331621;R;07;079;A ;                         ;MM;04;00000470
035;0331621;R;07;089;A ;                         ;PD;04;00003214
035;0331621;R;07;093;A ;                         ;MM;04;00000415
035;0331621;R;07;115;A ;                         ;MF;04;00000218
035;0332430;S;01;005;A ;                         ;MM;04;00006253
035;0332430;S;01;008;A ;                         ;MM;04;00004584
035;0332430;S;01;019;A ;                         ;MF;04;00000207
035;0332430;S;01;019;B ;                         ;MM;04;00053691
035;0332430;S;01;056;A ;                         ;MM;01;00012287
035;0332547;X;04;072;A ;                         ;MM;01;00013688
035;0332693;S;04;078;A ;                         ;MM;04;00003695
035;0332693;S;04;112;A ;                         ;MF;04;00001610
035;0332693;S;04;112;B ;                         ;MM;03;00001984
035;0332693;S;04;141;A ;                         ;MF;04;00002389
035;0332693;S;04;144;A ;                         ;E ;01;00012484
035;0332693;S;04;144;B ;                         ;I ;01;00003506
035;0332693;S;04;144;C ;                         ;MF;02;00043613
035;0332693;S;04;144;D ;                         ;E ;02;00004335
035;0332693;S;04;145;A ;                         ;MM;04;00005951
035;0332693;S;04;145;B ;                         ;E ;02;00002956
035;0332693;S;04;150;A ;                         ;MM;04;00001810
035;0332693;S;04;150;B ;                         ;MF;04;00002899
035;0332693;S;04;151;A ;                         ;MM;04;00006995
035;0332694;D;05;015;A ;                         ;MM;04;00025357
035;0332694;D;05;015;B ;                         ;MF;04;00004431
035;0332694;D;05;015;C ;                         ;C ;04;00041417
035;0332694;D;05;015;D ;                         ;PD;04;00005750
035;0332694;D;05;015;E ;                         ;MM;04;00037430
035;0332694;D;05;015;F ;                         ;I ;01;00000969
035;0332694;D;05;015;G ;                         ;MF;04;00000666
035;0333178;R;14;063;A ;                         ;MM;01;00020343
035;0333202;Q;10;021;C ;                         ;I ;01;00000502
035;0333202;Q;10;047;A ;                         ;MF;01;00000272
035;0333202;Q;10;047;B ;                         ;MM;01;00002230
035;0333202;Q;10;121;A ;                         ;PD;01;00001156
035;0333202;Q;10;121;B ;                         ;MM;01;00004047
035;0333202;Q;10;122;A ;                         ;MM;01;00005274
035;0333402;J;12;004;A ;                         ;CS;01;00000131
035;0333402;J;12;004;B ;                         ;MM;01;00025946
035;0333402;J;12;004;C ;                         ;MF;01;00008861
035;0334296;M;09;066;A ;                         ;MM;01;00001136
035;0334296;M;09;066;B ;                         ;CS;01;00000237
035;0334296;M;09;066;C ;                         ;MF;04;00016114
035;0334296;M;09;066;D ;                         ;PD;04;00004414
035;0334296;M;09;066;E ;                         ;PD;04;00022206
035;0334296;M;09;066;F ;                         ;MM;01;00003181
035;0334296;M;09;087;A ;                         ;CS;01;00000266
035;0334296;M;09;087;B ;                         ;C ;01;00000179
035;0334296;M;09;088;A ;                         ;PD;04;00000105
035;0334296;M;09;088;B ;                         ;MF;01;00000395
035;0334878;F;01;009;A ;                         ;E ;01;00003770
035;0334878;F;02;157;A ;                         ;MM;04;00003621
035;0334878;F;02;210;A ;                         ;MF;03;00003600
035;0334878;F;02;341;A ;                         ;MF;01;00001553
035;0334926;P;02;251;A ;                         ;MM;02;00001729
035;0334926;P;02;266;A ;                         ;MM;04;00001944
035;0334926;P;02;268;A ;                         ;MM;04;00002479
035;0335565;D;08;032;A ;                         ;MF;04;00001804
035;0335565;D;08;032;B ;                         ;MT;01;00002583
035;0335565;D;08;038;A ;                         ;E ;01;00010417
035;0335565;D;08;038;B ;                         ;MF;01;00026659
035;0335565;D;08;044;A ;                         ;MF;01;00021677
035;0335568;E;07;105;A ;                         ;C ;04;00000719
035;0335569;M;07;071;A ;                         ;F ;03;00000691
035;0335791;N;14;014;A ;                         ;MM;01;00013569
035;0335791;N;14;015;A ;                         ;MM;01;00001631
035;0335805;V;02;066;A ;                         ;MM;02;00002444
035;0335805;V;02;066;B ;                         ;PD;04;00000885
035;0335805;V;02;285;A ;                         ;MF;04;00002857
035;0335805;V;04;142;A ;                         ;MM;02;00012982
035;0335806;G;04;100;A ;                         ;MM;02;00000841
035;0335806;G;04;100;B ;                         ;MF;02;00001087
035;0335806;G;04;100;C ;                         ;PD;04;00005491
035;0335806;G;04;100;D ;                         ;E ;04;00004459
035;0335806;G;04;100;E ;                         ;MF;02;00002219
035;0335806;G;04;100;F ;                         ;PD;04;00015517
035;0335806;G;04;100;G ;                         ;F ;04;00000775
035;0335806;G;04;100;H ;                         ;F ;04;00005580
035;0335806;G;04;100;I ;                         ;PD;04;00001863
035;0335806;G;04;100;J ;                         ;E ;04;00004879
035;0335806;G;04;100;K ;                         ;E ;04;00000581
035;0335806;G;04;100;L ;                         ;I ;01;00001418
035;0335806;G;04;100;M ;                         ;MF;02;00003384
035;0335806;G;04;100;N ;                         ;MM;02;00006836
035;0335822;W;09;080;A ;                         ;E ;04;00000070
035;0335822;W;09;080;B ;                         ;I ;01;00000588
035;0335823;H;09;030;A ;                         ;MM;04;00009360
035;0335823;H;09;030;B ;                         ;F ;04;00001564
035;0335823;H;09;030;C ;                         ;PD;04;00032789
035;0335823;H;09;030;D ;                         ;F ;04;00001805
035;0335823;H;09;030;F ;                         ;I ;01;00000330
035;0335823;H;11;049;A ;                         ;MM;01;00002102
035;0335823;H;11;051;A ;                         ;MM;01;00002622
035;0335823;H;11;052;A ;                         ;MM;01;00018481
035;0335824;P;09;029;A ;                         ;F ;02;00002947
035;0335824;P;09;079;A ;                         ;MM;02;00009650
035;0335824;P;09;079;B ;                         ;PD;04;00005615
035;0335824;P;09;079;C ;                         ;F ;04;00000486
035;0335824;P;09;079;D ;                         ;I ;01;00000111
035;0335824;P;09;079;E ;                         ;I ;01;00000178
035;0335824;P;09;079;F ;                         ;PD;04;00004385
035;0335824;P;11;040;A ;                         ;MM;02;00020509
035;0336039;Q;06;066;A ;                         ;I ;01;00000461
035;0336039;Q;06;066;B ;                         ;C ;01;00009619
035;0336039;Q;06;066;C ;                         ;F ;01;00004827
035;0336039;Q;06;066;D ;                         ;CR;01;00000063
035;0336127;H;11;060;A ;                         ;MM;02;00001598
035;0336127;H;12;030;A ;                         ;MM;04;00018671
035;0336127;H;12;030;B ;                         ;MF;04;00001732
035;0336127;H;12;031;A ;                         ;MM;04;00004989
035;0336127;H;12;047;A ;                         ;E ;03;00012904
035;0336127;H;12;047;B ;                         ;MF;04;00003000
035;0336127;H;12;047;C ;                         ;CS;01;00000093
035;0336127;H;12;049;A ;                         ;MF;04;00001643
035;0336127;H;12;049;B ;                         ;MM;04;00020869
035;0336127;H;12;049;C ;                         ;MF;04;00000874
035;0336127;H;12;049;D ;                         ;E ;03;00006067
035;0336127;H;12;049;E ;                         ;MM;04;00019104
035;0336127;H;12;049;F ;                         ;MF;04;00005922
035;0336127;H;12;049;G ;                         ;E ;03;00003854
035;0336127;H;12;049;H ;                         ;PD;04;00028010
035;0336127;H;12;049;I ;                         ;C ;04;00002402
035;0336127;H;12;062;A ;                         ;MF;04;00001612
035;0336127;H;12;062;B ;                         ;MM;04;00003330
035;0336127;H;12;066;A ;                         ;MM;01;00003793
035;0336127;H;14;076;A ;                         ;MF;04;00003891
035;0336127;H;14;076;B ;                         ;MM;04;00009463
035;0336127;H;14;081;A ;                         ;MF;04;00004810
035;0336127;H;14;101;A ;                         ;MM;04;00003436
035;0336127;H;14;102;A ;                         ;MF;04;00006124
035;0336127;H;14;102;B ;                         ;MM;04;00010921
035;0336127;H;14;105;A ;                         ;MM;04;00006129
035;0336489;H;01;060;A ;                         ;E ;03;00022513
035;0336489;H;01;062;A ;                         ;E ;03;00015667
035;0336489;H;01;062;B ;                         ;MF;04;00008269
035;0336489;H;03;079;A ;                         ;E ;03;00002459
035;0337064;D;10;002;A ;                         ;I ;01;00000551
035;0337064;D;10;002;B ;                         ;C ;04;00006517
035;0337064;D;10;104;A ;                         ;C ;04;00001306
035;0337064;D;12;006;A ;                         ;MM;04;00002326
035;0337064;D;15;035;B ;                         ;E ;04;00000731
035;0337064;D;15;036;A ;                         ;MF;04;00002916
035;0337064;D;15;075;A ;                         ;I ;01;00000048
035;0337064;D;15;075;B ;                         ;MM;04;00005358
035;0337064;D;15;077;A ;                         ;PD;04;00000216
035;0337064;D;15;077;B ;                         ;MF;04;00000121
035;0337064;D;15;077;C ;                         ;MM;04;00008773
035;0337064;D;15;079;A ;                         ;MF;03;00001513
035;0337064;D;15;081;A ;                         ;F ;04;00001030
035;0337208;W;08;095;A ;                         ;MM;04;00004677
035;0337244;R;01;053;A ;                         ;MM;01;00022549
035;0337244;R;01;053;B ;                         ;MF;01;00013234
035;0337430;A;09;025;A ;                         ;MM;04;00003725
035;0337430;A;09;025;B ;                         ;MF;04;00000220
035;0337430;A;09;075;A ;                         ;MM;04;00004545
035;0337430;A;09;083;A ;                         ;MM;04;00029870
035;0337647;E;10;069;A ;                         ;MM;04;00007921
035;0337647;E;10;072;A ;                         ;MM;04;00006900
035;0337647;E;10;074;A ;                         ;MM;04;00004348
035;0337647;E;10;075;A ;                         ;MM;04;00001500
035;0337647;E;10;097;A ;                         ;MM;04;00000975
035;0337647;E;10;131;A ;                         ;CS;01;00000308
035;0337647;E;10;131;B ;                         ;C ;01;00000178
035;0337647;E;12;007;A ;                         ;MM;04;00010203
035;0337647;E;12;008;A ;                         ;MM;04;00006290
035;0337647;E;12;010;A ;                         ;MM;04;00012278
035;0337647;E;12;015;A ;                         ;MM;04;00004240
035;0337647;E;12;067;A ;                         ;E ;01;00004099
035;0337647;E;13;033;A ;                         ;MT;01;00004007
035;0337647;E;13;033;B ;                         ;MM;04;00035165
035;0337647;E;13;033;C ;                         ;MF;04;00001262
035;0337647;E;13;044;A ;                         ;MM;04;00003236
035;0337647;E;15;053;A ;                         ;MM;04;00003072
035;0337647;E;15;053;B ;                         ;MF;04;00005557
035;0337647;E;15;053;C ;                         ;MM;04;00006304
035;0337647;E;15;093;A ;                         ;E ;01;00000263
035;0337649;U;08;054;B ;                         ;MM;01;00014352
035;0337649;U;08;057;A ;                         ;MM;01;00001319
035;0337649;U;08;059;A ;                         ;MM;04;00015720
035;0337649;U;08;068;A ;                         ;PD;04;00001794
035;0337649;U;08;069;A ;                         ;MM;01;00001948
035;0337649;U;08;071;A ;                         ;PD;04;00014802
035;0337649;U;08;072;A ;                         ;I ;01;00000840
035;0337649;U;08;072;B ;                         ;C ;01;00000931
035;0337649;U;08;075;A ;                         ;MM;01;00001845
035;0337649;U;08;088;A ;                         ;MM;03;00006015
035;0338116;A;06;010;A ;                         ;MF;01;00000112
035;0338116;A;06;011;A ;                         ;MF;01;00003557
035;0338116;A;06;011;B ;                         ;MM;01;00003248
035;0338116;A;06;011;C ;                         ;MF;01;00000562
035;0338116;A;06;011;D ;                         ;E ;01;00003049
035;0338116;A;06;011;E ;                         ;MF;01;00001388
035;0338116;A;06;041;A ;                         ;MF;01;00002867
035;0338121;H;10;039;A ;                         ;F ;01;00000820
035;0338122;P;01;037;A ;                         ;MM;01;00027218
035;0338122;P;01;037;B ;                         ;MF;04;00001079
035;0338124;Y;11;017;A ;                         ;MF;04;00001418
035;0338124;Y;11;024;B ;                         ;MF;04;00003141
035;0338151;K;02;088;A ;                         ;MM;01;00001250
035;0338152;S;09;032;A ;                         ;MM;04;00001555
035;0338152;S;09;052;A ;                         ;PD;01;00001134
035;0338152;S;09;053;A ;                         ;I ;01;00000902
035;0338152;S;09;053;B ;                         ;F ;04;00000745
035;0338152;S;09;053;D ;                         ;PD;04;00011403
035;0338152;S;09;053;E ;                         ;MM;04;00006893
035;0338152;S;09;057;A ;                         ;MM;04;00003480
035;0338152;S;09;058;A ;                         ;PD;04;00001604
035;0338152;S;09;058;B ;                         ;MM;04;00000597
035;0338152;S;09;060;A ;                         ;MM;04;00003572
035;0338152;S;09;061;A ;                         ;MM;04;00003241
035;0338152;S;09;063;A ;                         ;MM;04;00004153
035;0338152;S;09;081;A ;                         ;PD;04;00003269
035;0338152;S;09;081;B ;                         ;MF;03;00001648
035;0338152;S;09;081;C ;                         ;F ;04;00002538
035;0338152;S;09;081;D ;                         ;MM;04;00002972
035;0338752;U;11;046;A ;                         ;MM;01;00006852
035;0338752;U;11;065;A ;                         ;MM;01;00003200
035;0339037;D;01;073;A ;                         ;E ;03;00007750
035;0339037;D;01;074;B ;                         ;E ;03;00016622
035;0339053;T;14;039;A ;                         ;MM;04;00001241
035;0339053;T;14;040;A ;                         ;MF;04;00002593
035;0339053;T;14;079;A ;                         ;MM;01;00022099
035;0339053;T;14;118;A ;                         ;MM;02;00012264
035;0339053;T;14;140;A ;                         ;F ;04;00005575
035;0339053;T;14;140;B ;                         ;PD;04;00000459
035;0339053;T;14;140;C ;                         ;E ;04;00000359
035;0339053;T;14;140;D ;                         ;MM;04;00012847
035;0339053;T;14;140;E ;                         ;MF;04;00011037
035;0339053;T;14;140;F ;                         ;MM;04;00000418
035;0339053;T;14;142;A ;                         ;C ;01;00000477
035;0339053;T;14;144;A ;                         ;C ;04;00000332
035;0339053;T;14;145;A ;                         ;MF;04;00006370
035;0339053;T;14;145;B ;                         ;MM;02;00045938
035;0339053;T;14;145;C ;                         ;MF;04;00002308
035;0339053;T;14;145;D ;                         ;MF;04;00009469
035;0339053;T;14;167;A ;                         ;CS;01;00000476
035;0339080;V;09;056;A ;                         ;MF;04;00010059
035;0339080;V;09;056;B ;                         ;MM;04;00001829
035;0339080;V;09;056;C ;                         ;PD;04;00007153
035;0339080;V;09;056;D ;                         ;MM;04;00013225
035;0339264;V;01;057;A ;                         ;MM;01;00008731
035;0339264;V;01;059;A ;                         ;MM;01;00012362
035;0339264;V;01;059;B ;                         ;E ;03;00004785
035;0339272;G;10;100;A ;                         ;I ;01;00001349
035;0339272;G;10;100;B ;                         ;C ;01;00001510
035;0339272;G;10;110;A ;                         ;E ;04;00000090
035;0339411;Y;10;108;B ;                         ;F ;04;00004833
035;0339430;C;09;028;A ;                         ;MM;01;00017277
035;0339430;C;09;028;B ;                         ;F ;01;00001173
035;0339430;C;09;028;C ;                         ;I ;01;00000239
035;0339599;T;08;111;A ;                         ;F ;01;00003116
035;0340033;Q;08;035;B ;                         ;MT;01;00001805
035;0340033;Q;08;037;A ;                         ;MT;01;00002313
035;0340100;U;04;111;A ;                         ;MM;02;00038261
035;0340100;U;07;051;A ;                         ;MM;04;00017096
035;0340100;U;08;101;A ;                         ;MM;02;00020484
035;0340100;U;08;102;A ;                         ;I ;01;00000262
035;0340100;U;08;102;B ;                         ;PD;04;00002085
035;0340100;U;08;102;C ;                         ;MM;04;00025117
035;0340100;U;08;102;D ;                         ;E ;02;00003356
035;0340371;F;06;068;B ;                         ;C ;01;00000759
035;0340624;C;02;146;A ;                         ;MM;04;00017147
035;0340624;C;03;090;A ;                         ;MM;04;00009971
035;0340624;C;05;023;B ;                         ;MM;04;00074993
035;0340624;C;05;023;D ;                         ;I ;01;00001742
035;0340624;C;05;023;E ;                         ;PD;04;00001562
035;0340624;C;05;023;F ;                         ;F ;04;00001844
035;0340624;C;05;023;G ;                         ;PD;04;00006575
035;0340624;C;05;023;H ;                         ;C ;04;00001011
035;0340624;C;05;031;A ;                         ;MF;01;00003980
035;0340624;C;05;031;B ;                         ;MM;01;00004812
035;0340624;C;05;031;C ;                         ;PD;01;00004327
035;0340624;C;05;031;D ;                         ;MM;01;00003600
035;0340624;C;05;060;A ;                         ;PD;03;00017338
035;0340624;C;05;066;A ;                         ;PD;01;00000610
035;0340698;S;10;028;A ;                         ;C ;01;00003651
035;0340698;S;10;101;A ;                         ;I ;01;00000586
035;0340698;S;10;101;B ;                         ;C ;01;00001761
035;0340900;P;14;049;A ;                         ;MM;02;00016943
035;0340901;A;04;156;A ;                         ;MF;04;00001919
035;0340901;A;04;156;B ;                         ;MM;04;00022103
035;0340901;A;04;156;C ;                         ;I ;01;00000103
035;0340901;A;06;049;A ;                         ;MM;01;00000920
035;0340901;A;07;006;A ;                         ;MM;04;00001668
035;0340901;A;07;030;A ;                         ;MM;04;00039438
035;0340901;A;07;031;A ;                         ;MM;04;00039450
035;0340901;A;07;095;A ;                         ;MM;04;00004385
035;0340901;A;07;096;A ;                         ;MM;04;00005808
035;0340901;A;07;104;A ;                         ;MM;04;00005662
035;0341065;N;04;140;A ;                         ;MM;01;00016764
035;0341593;R;01;036;A ;                         ;MM;01;00022446
035;0341756;H;01;007;A ;                         ;E ;03;00003606
035;0341756;H;01;007;B ;                         ;MM;01;00011617
035;0341756;H;01;007;C ;                         ;MF;01;00000374
035;0341756;H;01;054;A ;                         ;MM;01;00011804
035;0341756;H;01;054;B ;                         ;E ;01;00001731
035;0341756;H;01;072;A ;                         ;MM;01;00019691
035;0341756;H;03;051;A ;                         ;MM;01;00015830
035;0341756;H;03;078;A ;                         ;E ;04;00000788
035;0341809;L;02;151;A ;                         ;MM;04;00004368
035;0341809;L;03;012;A ;                         ;MM;01;00009369
035;0342307;C;09;033;A ;                         ;MM;02;00002733
035;0342307;C;09;036;A ;                         ;MM;01;00003911
035;0342307;C;09;037;A ;                         ;MM;01;00002920
035;0342307;C;09;042;A ;                         ;MF;01;00003894
035;0342307;C;09;042;B ;                         ;MM;01;00000188
035;0342307;C;09;042;C ;                         ;MM;01;00001121
035;0342307;C;09;048;A ;                         ;I ;01;00000458
035;0342307;C;09;048;B ;                         ;F ;04;00004491
035;0342307;C;10;066;A ;                         ;MM;02;00010822
035;0342307;C;12;042;A ;                         ;MF;04;00006075
035;0342443;F;11;066;A ;                         ;MM;01;00009446
035;0342443;F;11;068;A ;                         ;MM;01;00008381
035;0342443;F;11;072;A ;                         ;MM;01;00003870
035;0342443;F;11;073;A ;                         ;MM;01;00002302
035;0342443;F;12;037;A ;                         ;MM;01;00007175
035;0342443;F;12;037;B ;                         ;MF;01;00001905
035;0342443;F;12;037;C ;                         ;MM;01;00000264
035;0342526;M;15;085;A ;                         ;MT;01;00003104
035;0343596;U;09;084;A ;                         ;PD;04;00005545
035;0343596;U;09;084;B ;                         ;MM;04;00006441
035;0343596;U;09;084;C ;                         ;F ;01;00007158
035;0343848;J;08;109;A ;                         ;F ;04;00001674
035;0343848;J;08;109;B ;                         ;MF;04;00003734
035;0343848;J;08;109;C ;                         ;MF;04;00005423
035;0343850;P;07;072;A ;                         ;MF;02;00006509
035;0343850;P;07;072;B ;                         ;PD;04;00002919
035;0343851;A;02;260;A ;                         ;MM;01;00010919
035;0343851;A;02;330;A ;                         ;MM;04;00010473
035;0343853;Q;02;241;A ;                         ;MM;04;00002012
035;0343854;B;08;040;B ;                         ;E ;02;00003212
035;0343854;B;08;040;C ;                         ;MM;01;00001874
035;0343973;D;04;101;A ;                         ;E ;01;00012591
035;0344204;S;14;009;A ;                         ;MM;01;00005918
035;0344204;S;14;111;A ;                         ;MM;01;00012783
035;0344204;S;14;111;B ;                         ;MF;01;00001993
035;0344409;F;11;004;A ;                         ;MM;04;00005950
035;0344409;F;12;052;A ;                         ;C ;01;00000631
035;0344409;F;13;035;A ;                         ;MF;04;00001935
035;0344418;V;12;053;A ;                         ;PD;01;00000794
035;0344418;V;12;053;B ;                         ;I ;01;00000041
035;0344419;G;15;020;A ;                         ;PD;01;00002278
035;0344419;G;15;027;A ;                         ;PD;04;00003583
035;0344419;G;15;027;B ;                         ;MF;01;00003029
035;0344420;E;06;020;A ;                         ;F ;01;00001092
035;0344421;M;06;021;A ;                         ;F ;01;00000108
035;0344421;M;06;021;B ;                         ;C ;01;00000505
035;0344423;F;06;009;A ;                         ;C ;01;00009118
035;0344423;F;06;009;B ;                         ;I ;01;00000868
035;0344425;V;07;007;A ;                         ;I ;01;00000262
035;0344425;V;07;007;B ;                         ;C ;01;00002435
035;0344426;G;07;107;A ;                         ;I ;01;00000441
035;0344426;G;07;107;B ;                         ;C ;01;00001206
035;0344569;T;03;107;A ;                         ;MM;04;00002958
035;0344569;T;05;048;A ;                         ;MF;01;00027170
035;0344569;T;05;050;A ;                         ;MM;04;00019590
035;0344569;T;05;050;B ;                         ;MF;04;00003204
035;0344569;T;05;050;C ;                         ;I ;01;00000383
035;0344569;T;05;050;D ;                         ;PD;04;00028933
035;0344569;T;05;050;E ;                         ;MT;04;00001873
035;0344569;T;05;050;F ;                         ;MF;04;00005721
035;0344569;T;05;050;G ;                         ;MM;04;00002501
035;0344569;T;05;055;A ;                         ;MM;04;00006541
035;0344614;F;04;120;A ;                         ;MM;02;00060695
035;0344624;G;14;061;A ;                         ;MM;01;00006732
035;0344624;G;15;003;A ;                         ;MM;03;00001190
035;0344624;G;15;003;B ;                         ;I ;01;00000022
035;0344624;G;15;003;C ;                         ;F ;01;00000817
035;0344624;G;15;003;D ;                         ;MT;03;00002770
035;0344624;G;15;003;E ;                         ;MM;03;00001127
035;0344624;G;15;003;F ;                         ;F ;01;00001497
035;0344624;G;15;003;G ;                         ;MM;03;00000558
035;0344624;G;15;005;A ;                         ;MM;01;00000996
035;0344624;G;15;006;A ;                         ;MM;01;00000991
035;0344624;G;15;006;B ;                         ;MF;01;00002125
035;0344624;G;15;011;A ;                         ;MM;01;00000852
035;0344624;G;15;084;B ;                         ;E ;04;00002062
035;0344667;L;14;036;A ;                         ;MM;01;00004584
035;0344667;L;14;036;B ;                         ;MF;04;00013667
035;0344669;E;05;061;A ;                         ;MM;04;00002404
035;0344669;E;07;041;A ;                         ;MF;04;00006923
035;0344669;E;07;041;B ;                         ;MM;04;00001291
035;0344669;E;07;041;C ;                         ;MM;04;00000480
035;0344669;E;07;046;A ;                         ;MF;04;00007001
035;0344669;E;07;046;B ;                         ;MM;04;00006906
035;0344669;E;07;097;A ;                         ;MF;04;00003318
035;0344669;E;07;100;A ;                         ;MM;04;00004280
035;0344669;E;07;114;A ;                         ;MM;04;00000243
035;0344670;C;02;022;A ;                         ;MM;01;00009900
035;0344671;K;03;094;A ;                         ;MM;01;00009454
035;0344677;M;01;033;A ;                         ;MM;01;00009257
035;0344677;M;01;033;C ;                         ;MF;02;00011809
035;0344677;M;01;078;A ;                         ;MM;01;00007506
035;0344677;M;01;080;A ;                         ;MM;01;00004767
035;0344678;U;01;006;A ;                         ;MM;02;00160245
035;0344679;F;02;085;A ;                         ;MF;04;00000742
035;0344679;F;02;093;A ;                         ;MF;04;00012382
035;0344679;F;02;118;A ;                         ;MM;04;00006790
035;0344679;F;02;140;A ;                         ;MF;04;00003671
035;0344679;F;02;226;A ;                         ;MF;04;00000988
035;0344679;F;02;255;A ;                         ;MF;02;00002073
035;0344679;F;02;275;A ;                         ;MM;04;00000628
035;0344679;F;02;295;A ;                         ;MF;04;00001481
035;0344679;F;02;350;A ;                         ;MF;04;00000753
035;0344679;F;03;025;A ;                         ;MM;04;00003699
035;0344679;F;03;045;A ;                         ;E ;04;00002763
035;0344679;F;04;079;A ;                         ;MM;04;00005877
035;0344679;F;04;087;A ;                         ;MF;04;00006786
035;0344679;F;04;087;B ;                         ;E ;04;00011133
035;0344679;F;04;087;C ;                         ;MF;04;00006414
035;0344679;F;04;087;D ;                         ;PD;04;00001546
035;0344679;F;04;087;E ;                         ;MF;04;00002918
035;0344679;F;04;087;F ;                         ;PD;04;00002745
035;0344679;F;04;087;G ;                         ;PD;04;00001560
035;0344679;F;04;087;H ;                         ;MM;04;00025001
035;0344679;F;04;087;I ;                         ;MF;04;00000935
035;0344679;F;04;087;J ;                         ;MF;04;00005599
035;0344684;M;04;002;A ;                         ;MM;04;00009551
035;0344699;H;04;052;A ;                         ;MM;04;00011162
