Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00096 ; 18/02/2022 ; 02:00 ; 00032 ; 00056 ; 00010 ; 00015 ; 00000 ; 00000 ; 00022 ; 00038 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 18/02/2022 ; 03:00 ; 00029 ; 00062 ; 00009 ; 00017 ; 00000 ; 00000 ; 00014 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 18/02/2022 ; 04:00 ; 00029 ; 00059 ; 00012 ; 00010 ; 00000 ; 00000 ; 00022 ; 00029 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 18/02/2022 ; 05:00 ; 00061 ; 00077 ; 00034 ; 00014 ; 00000 ; 00000 ; 00057 ; 00032 ; 00005 ; 00001 ; 00000 ; 00000
00096 ; 18/02/2022 ; 06:00 ; 00400 ; 00110 ; 00273 ; 00016 ; 00000 ; 00000 ; 00252 ; 00073 ; 00037 ; 00000 ; 00000 ; 00000
00096 ; 18/02/2022 ; 07:00 ; 00527 ; 00170 ; 00564 ; 00019 ; 00000 ; 00000 ; 00498 ; 00158 ; 00212 ; 00009 ; 00000 ; 00000
00096 ; 18/02/2022 ; 08:00 ; 00782 ; 00193 ; 01171 ; 00029 ; 00000 ; 00000 ; 00941 ; 00234 ; 01217 ; 00025 ; 00000 ; 00000
00096 ; 18/02/2022 ; 09:00 ; 00763 ; 00212 ; 01078 ; 00033 ; 00000 ; 00000 ; 00914 ; 00250 ; 00887 ; 00015 ; 00000 ; 00000
00096 ; 18/02/2022 ; 10:00 ; 00667 ; 00242 ; 00693 ; 00029 ; 00000 ; 00000 ; 00797 ; 00252 ; 00512 ; 00010 ; 00000 ; 00000
00096 ; 18/02/2022 ; 11:00 ; 00564 ; 00269 ; 00521 ; 00023 ; 00000 ; 00000 ; 00695 ; 00252 ; 00346 ; 00015 ; 00000 ; 00000
00096 ; 18/02/2022 ; 12:00 ; 00584 ; 00255 ; 00599 ; 00031 ; 00000 ; 00000 ; 00658 ; 00275 ; 00361 ; 00018 ; 00000 ; 00000
00096 ; 18/02/2022 ; 13:00 ; 00626 ; 00258 ; 00692 ; 00047 ; 00000 ; 00000 ; 00669 ; 00280 ; 00417 ; 00017 ; 00000 ; 00000
00096 ; 18/02/2022 ; 14:00 ; 00704 ; 00305 ; 01026 ; 00051 ; 00000 ; 00000 ; 00794 ; 00256 ; 00617 ; 00012 ; 00000 ; 00000
00096 ; 18/02/2022 ; 15:00 ; 00732 ; 00303 ; 01235 ; 00041 ; 00000 ; 00000 ; 01010 ; 00223 ; 01114 ; 00017 ; 00000 ; 00000
00096 ; 18/02/2022 ; 16:00 ; 00680 ; 00312 ; 01206 ; 00063 ; 00000 ; 00000 ; 00868 ; 00249 ; 00877 ; 00015 ; 00000 ; 00000
00096 ; 18/02/2022 ; 17:00 ; 00614 ; 00287 ; 01078 ; 00051 ; 00000 ; 00000 ; 00834 ; 00232 ; 00731 ; 00021 ; 00000 ; 00000
00096 ; 18/02/2022 ; 18:00 ; 00623 ; 00274 ; 01079 ; 00059 ; 00000 ; 00000 ; 00836 ; 00216 ; 00628 ; 00022 ; 00000 ; 00000
00096 ; 18/02/2022 ; 19:00 ; 00627 ; 00264 ; 01024 ; 00052 ; 00000 ; 00000 ; 00715 ; 00102 ; 00406 ; 00007 ; 00000 ; 00000
00096 ; 18/02/2022 ; 20:00 ; 00553 ; 00268 ; 00821 ; 00051 ; 00000 ; 00000 ; 00723 ; 00189 ; 00427 ; 00021 ; 00000 ; 00000
00096 ; 18/02/2022 ; 21:00 ; 00536 ; 00197 ; 00566 ; 00030 ; 00000 ; 00000 ; 00560 ; 00122 ; 00223 ; 00004 ; 00000 ; 00000
00096 ; 18/02/2022 ; 22:00 ; 00422 ; 00165 ; 00371 ; 00030 ; 00000 ; 00000 ; 00446 ; 00103 ; 00106 ; 00003 ; 00000 ; 00000
00096 ; 18/02/2022 ; 23:00 ; 00348 ; 00089 ; 00186 ; 00013 ; 00000 ; 00000 ; 00375 ; 00085 ; 00089 ; 00006 ; 00000 ; 00000
00096 ; 18/02/2022 ; 24:00 ; 00191 ; 00097 ; 00069 ; 00022 ; 00000 ; 00000 ; 00155 ; 00070 ; 00008 ; 00004 ; 00000 ; 00000
00096 ; 19/02/2022 ; 01:00 ; 00139 ; 00065 ; 00040 ; 00018 ; 00000 ; 00000 ; 00108 ; 00042 ; 00006 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 02:00 ; 00076 ; 00072 ; 00030 ; 00023 ; 00000 ; 00000 ; 00062 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2022 ; 03:00 ; 00041 ; 00073 ; 00016 ; 00028 ; 00000 ; 00000 ; 00030 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2022 ; 04:00 ; 00037 ; 00071 ; 00023 ; 00033 ; 00000 ; 00000 ; 00033 ; 00027 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 05:00 ; 00049 ; 00067 ; 00030 ; 00028 ; 00000 ; 00000 ; 00037 ; 00047 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 06:00 ; 00125 ; 00093 ; 00064 ; 00022 ; 00000 ; 00000 ; 00119 ; 00052 ; 00009 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 07:00 ; 00151 ; 00118 ; 00076 ; 00026 ; 00000 ; 00000 ; 00175 ; 00091 ; 00028 ; 00002 ; 00000 ; 00000
00096 ; 19/02/2022 ; 08:00 ; 00217 ; 00186 ; 00116 ; 00030 ; 00000 ; 00000 ; 00316 ; 00091 ; 00052 ; 00003 ; 00000 ; 00000
00096 ; 19/02/2022 ; 09:00 ; 00325 ; 00181 ; 00253 ; 00033 ; 00000 ; 00000 ; 00370 ; 00121 ; 00087 ; 00008 ; 00000 ; 00000
00096 ; 19/02/2022 ; 10:00 ; 00433 ; 00197 ; 00336 ; 00028 ; 00000 ; 00000 ; 00559 ; 00134 ; 00186 ; 00006 ; 00000 ; 00000
00096 ; 19/02/2022 ; 11:00 ; 00473 ; 00208 ; 00384 ; 00027 ; 00000 ; 00000 ; 00631 ; 00139 ; 00261 ; 00011 ; 00000 ; 00000
00096 ; 19/02/2022 ; 12:00 ; 00566 ; 00171 ; 00540 ; 00022 ; 00000 ; 00000 ; 00811 ; 00131 ; 00359 ; 00009 ; 00000 ; 00000
00096 ; 19/02/2022 ; 13:00 ; 00583 ; 00153 ; 00533 ; 00012 ; 00000 ; 00000 ; 00822 ; 00138 ; 00370 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 14:00 ; 00610 ; 00163 ; 00625 ; 00018 ; 00000 ; 00000 ; 00819 ; 00125 ; 00368 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 15:00 ; 00501 ; 00169 ; 00441 ; 00015 ; 00000 ; 00000 ; 00750 ; 00116 ; 00287 ; 00004 ; 00000 ; 00000
00096 ; 19/02/2022 ; 16:00 ; 00445 ; 00174 ; 00332 ; 00018 ; 00000 ; 00000 ; 00739 ; 00111 ; 00244 ; 00006 ; 00000 ; 00000
00096 ; 19/02/2022 ; 17:00 ; 00474 ; 00154 ; 00363 ; 00019 ; 00000 ; 00000 ; 00816 ; 00119 ; 00345 ; 00002 ; 00000 ; 00000
00096 ; 19/02/2022 ; 18:00 ; 00533 ; 00143 ; 00420 ; 00018 ; 00000 ; 00000 ; 00875 ; 00086 ; 00319 ; 00008 ; 00000 ; 00000
00096 ; 19/02/2022 ; 19:00 ; 00654 ; 00133 ; 00581 ; 00018 ; 00000 ; 00000 ; 00770 ; 00084 ; 00291 ; 00004 ; 00000 ; 00000
00096 ; 19/02/2022 ; 20:00 ; 00670 ; 00112 ; 00665 ; 00021 ; 00000 ; 00000 ; 00697 ; 00078 ; 00217 ; 00006 ; 00000 ; 00000
00096 ; 19/02/2022 ; 21:00 ; 00698 ; 00091 ; 00589 ; 00008 ; 00000 ; 00000 ; 00572 ; 00055 ; 00126 ; 00003 ; 00000 ; 00000
00096 ; 19/02/2022 ; 22:00 ; 00545 ; 00059 ; 00321 ; 00013 ; 00000 ; 00000 ; 00357 ; 00058 ; 00064 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2022 ; 23:00 ; 00368 ; 00087 ; 00222 ; 00020 ; 00000 ; 00000 ; 00244 ; 00048 ; 00030 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2022 ; 24:00 ; 00350 ; 00077 ; 00224 ; 00010 ; 00000 ; 00000 ; 00166 ; 00058 ; 00017 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 01:00 ; 00199 ; 00057 ; 00084 ; 00014 ; 00000 ; 00000 ; 00139 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 02:00 ; 00094 ; 00046 ; 00023 ; 00006 ; 00000 ; 00000 ; 00115 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 03:00 ; 00063 ; 00050 ; 00022 ; 00013 ; 00000 ; 00000 ; 00057 ; 00031 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 04:00 ; 00056 ; 00038 ; 00013 ; 00011 ; 00000 ; 00000 ; 00038 ; 00032 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 05:00 ; 00056 ; 00029 ; 00023 ; 00007 ; 00000 ; 00000 ; 00038 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 06:00 ; 00097 ; 00033 ; 00028 ; 00007 ; 00000 ; 00000 ; 00074 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 07:00 ; 00089 ; 00043 ; 00032 ; 00004 ; 00000 ; 00000 ; 00116 ; 00035 ; 00010 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 08:00 ; 00126 ; 00033 ; 00045 ; 00008 ; 00000 ; 00000 ; 00181 ; 00032 ; 00013 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 09:00 ; 00280 ; 00040 ; 00107 ; 00007 ; 00000 ; 00000 ; 00293 ; 00030 ; 00027 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2022 ; 10:00 ; 00367 ; 00042 ; 00135 ; 00006 ; 00000 ; 00000 ; 00340 ; 00047 ; 00041 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 11:00 ; 00422 ; 00054 ; 00195 ; 00008 ; 00000 ; 00000 ; 00514 ; 00048 ; 00073 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 12:00 ; 00525 ; 00045 ; 00286 ; 00008 ; 00000 ; 00000 ; 00579 ; 00065 ; 00120 ; 00002 ; 00000 ; 00000
00096 ; 20/02/2022 ; 13:00 ; 00579 ; 00054 ; 00393 ; 00006 ; 00000 ; 00000 ; 00647 ; 00059 ; 00154 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 14:00 ; 00610 ; 00054 ; 00422 ; 00008 ; 00000 ; 00000 ; 00681 ; 00051 ; 00199 ; 00002 ; 00000 ; 00000
00096 ; 20/02/2022 ; 15:00 ; 00495 ; 00035 ; 00262 ; 00012 ; 00000 ; 00000 ; 00520 ; 00046 ; 00115 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 16:00 ; 00451 ; 00043 ; 00194 ; 00004 ; 00000 ; 00000 ; 00479 ; 00069 ; 00084 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 17:00 ; 00445 ; 00041 ; 00275 ; 00006 ; 00000 ; 00000 ; 00611 ; 00053 ; 00132 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2022 ; 18:00 ; 00520 ; 00034 ; 00328 ; 00008 ; 00000 ; 00000 ; 00697 ; 00055 ; 00191 ; 00002 ; 00000 ; 00000
00096 ; 20/02/2022 ; 19:00 ; 00582 ; 00047 ; 00435 ; 00004 ; 00000 ; 00000 ; 00788 ; 00078 ; 00255 ; 00005 ; 00000 ; 00000
00096 ; 20/02/2022 ; 20:00 ; 00628 ; 00031 ; 00471 ; 00005 ; 00000 ; 00000 ; 00734 ; 00097 ; 00289 ; 00004 ; 00000 ; 00000
00096 ; 20/02/2022 ; 21:00 ; 00528 ; 00042 ; 00344 ; 00003 ; 00000 ; 00000 ; 00536 ; 00170 ; 00233 ; 00006 ; 00000 ; 00000
00096 ; 20/02/2022 ; 22:00 ; 00416 ; 00044 ; 00204 ; 00003 ; 00000 ; 00000 ; 00364 ; 00232 ; 00132 ; 00011 ; 00000 ; 00000
00096 ; 20/02/2022 ; 23:00 ; 00231 ; 00043 ; 00093 ; 00004 ; 00000 ; 00000 ; 00195 ; 00197 ; 00068 ; 00003 ; 00000 ; 00000
00096 ; 20/02/2022 ; 24:00 ; 00100 ; 00076 ; 00046 ; 00017 ; 00000 ; 00000 ; 00094 ; 00134 ; 00012 ; 00002 ; 00000 ; 00000
00097 ; 14/02/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 06:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 07:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 08:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 09:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 10:00 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 11:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 12:00 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 13:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 14:00 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 15:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 16:00 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 17:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 18:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 19:00 ; 00136 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 20:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 21:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 22:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/02/2022 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 06:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 07:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 08:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 09:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 10:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 11:00 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 12:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 13:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 14:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 15:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 16:00 ; 00124 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 17:00 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 18:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 19:00 ; 00169 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 20:00 ; 00170 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 21:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 22:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 23:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/02/2022 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 06:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 07:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 08:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 09:00 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 10:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 11:00 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 12:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 13:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 14:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 15:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 16:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 17:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 18:00 ; 00253 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 19:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 20:00 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 21:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 22:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 23:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/02/2022 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 06:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/02/2022 ; 07:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
