Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 30/12/2022 ; 04:00 ; 00007 ; 00000 ; 00027 ; 00006 ; 00000 ; 00000 ; 00009 ; 00007 ; 00029 ; 00005 ; 00000 ; 00000
00036 ; 30/12/2022 ; 05:00 ; 00026 ; 00006 ; 00046 ; 00006 ; 00000 ; 00000 ; 00017 ; 00007 ; 00062 ; 00009 ; 00000 ; 00000
00036 ; 30/12/2022 ; 06:00 ; 00070 ; 00004 ; 00100 ; 00020 ; 00000 ; 00000 ; 00046 ; 00010 ; 00163 ; 00014 ; 00000 ; 00000
00036 ; 30/12/2022 ; 07:00 ; 00078 ; 00015 ; 00213 ; 00025 ; 00000 ; 00000 ; 00124 ; 00012 ; 00268 ; 00023 ; 00000 ; 00000
00036 ; 30/12/2022 ; 08:00 ; 00174 ; 00017 ; 00458 ; 00036 ; 00000 ; 00000 ; 00237 ; 00040 ; 00533 ; 00035 ; 00000 ; 00000
00036 ; 30/12/2022 ; 09:00 ; 00204 ; 00039 ; 00575 ; 00065 ; 00000 ; 00000 ; 00298 ; 00056 ; 00722 ; 00047 ; 00000 ; 00000
00036 ; 30/12/2022 ; 10:00 ; 00295 ; 00049 ; 00560 ; 00074 ; 00000 ; 00000 ; 00422 ; 00050 ; 00900 ; 00054 ; 00000 ; 00000
00036 ; 30/12/2022 ; 11:00 ; 00352 ; 00042 ; 00772 ; 00067 ; 00000 ; 00000 ; 00551 ; 00045 ; 00992 ; 00063 ; 00000 ; 00000
00036 ; 30/12/2022 ; 12:00 ; 00397 ; 00041 ; 00830 ; 00060 ; 00000 ; 00000 ; 00550 ; 00057 ; 01089 ; 00055 ; 00000 ; 00000
00036 ; 30/12/2022 ; 13:00 ; 00423 ; 00046 ; 00858 ; 00085 ; 00000 ; 00000 ; 00583 ; 00036 ; 00985 ; 00050 ; 00000 ; 00000
00036 ; 30/12/2022 ; 14:00 ; 00369 ; 00034 ; 00921 ; 00058 ; 00000 ; 00000 ; 00499 ; 00055 ; 01026 ; 00051 ; 00000 ; 00000
00036 ; 30/12/2022 ; 15:00 ; 00278 ; 00031 ; 00820 ; 00030 ; 00000 ; 00000 ; 00468 ; 00044 ; 00921 ; 00038 ; 00000 ; 00000
00036 ; 30/12/2022 ; 16:00 ; 00298 ; 00028 ; 00808 ; 00039 ; 00000 ; 00000 ; 00483 ; 00036 ; 00965 ; 00047 ; 00000 ; 00000
00036 ; 30/12/2022 ; 17:00 ; 00334 ; 00027 ; 00832 ; 00057 ; 00000 ; 00000 ; 00506 ; 00041 ; 01038 ; 00040 ; 00000 ; 00000
00036 ; 30/12/2022 ; 18:00 ; 00376 ; 00022 ; 00886 ; 00036 ; 00000 ; 00000 ; 00559 ; 00023 ; 01057 ; 00022 ; 00000 ; 00000
00036 ; 30/12/2022 ; 19:00 ; 00370 ; 00020 ; 00916 ; 00022 ; 00000 ; 00000 ; 00496 ; 00023 ; 00953 ; 00017 ; 00000 ; 00000
00036 ; 30/12/2022 ; 20:00 ; 00338 ; 00012 ; 00755 ; 00020 ; 00000 ; 00000 ; 00412 ; 00022 ; 00791 ; 00016 ; 00000 ; 00000
00036 ; 30/12/2022 ; 21:00 ; 00245 ; 00010 ; 00553 ; 00011 ; 00000 ; 00000 ; 00293 ; 00011 ; 00692 ; 00006 ; 00000 ; 00000
00036 ; 30/12/2022 ; 22:00 ; 00132 ; 00003 ; 00380 ; 00006 ; 00000 ; 00000 ; 00123 ; 00011 ; 00498 ; 00007 ; 00000 ; 00000
00036 ; 30/12/2022 ; 23:00 ; 00059 ; 00002 ; 00244 ; 00008 ; 00000 ; 00000 ; 00112 ; 00007 ; 00378 ; 00008 ; 00000 ; 00000
00036 ; 30/12/2022 ; 24:00 ; 00051 ; 00004 ; 00138 ; 00003 ; 00000 ; 00000 ; 00062 ; 00009 ; 00220 ; 00003 ; 00000 ; 00000
00036 ; 31/12/2022 ; 01:00 ; 00024 ; 00003 ; 00108 ; 00002 ; 00000 ; 00000 ; 00034 ; 00008 ; 00147 ; 00006 ; 00000 ; 00000
00036 ; 31/12/2022 ; 02:00 ; 00026 ; 00005 ; 00052 ; 00003 ; 00000 ; 00000 ; 00028 ; 00002 ; 00080 ; 00001 ; 00000 ; 00000
00036 ; 31/12/2022 ; 03:00 ; 00015 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000 ; 00014 ; 00011 ; 00046 ; 00005 ; 00000 ; 00000
00036 ; 31/12/2022 ; 04:00 ; 00012 ; 00001 ; 00066 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00041 ; 00003 ; 00000 ; 00000
00036 ; 31/12/2022 ; 05:00 ; 00022 ; 00005 ; 00063 ; 00008 ; 00000 ; 00000 ; 00012 ; 00008 ; 00055 ; 00005 ; 00000 ; 00000
00036 ; 31/12/2022 ; 06:00 ; 00042 ; 00005 ; 00061 ; 00009 ; 00000 ; 00000 ; 00023 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00036 ; 31/12/2022 ; 07:00 ; 00032 ; 00008 ; 00095 ; 00014 ; 00000 ; 00000 ; 00056 ; 00016 ; 00121 ; 00012 ; 00000 ; 00000
00036 ; 31/12/2022 ; 08:00 ; 00055 ; 00011 ; 00152 ; 00012 ; 00000 ; 00000 ; 00093 ; 00016 ; 00186 ; 00011 ; 00000 ; 00000
00036 ; 31/12/2022 ; 09:00 ; 00098 ; 00011 ; 00228 ; 00016 ; 00000 ; 00000 ; 00129 ; 00023 ; 00303 ; 00012 ; 00000 ; 00000
00036 ; 31/12/2022 ; 10:00 ; 00237 ; 00015 ; 00396 ; 00020 ; 00000 ; 00000 ; 00316 ; 00021 ; 00598 ; 00009 ; 00000 ; 00000
00036 ; 31/12/2022 ; 11:00 ; 00266 ; 00019 ; 00524 ; 00023 ; 00000 ; 00000 ; 00382 ; 00022 ; 00730 ; 00015 ; 00000 ; 00000
00036 ; 31/12/2022 ; 12:00 ; 00282 ; 00013 ; 00713 ; 00016 ; 00000 ; 00000 ; 00493 ; 00015 ; 00804 ; 00013 ; 00000 ; 00000
00036 ; 31/12/2022 ; 13:00 ; 00314 ; 00009 ; 00776 ; 00016 ; 00000 ; 00000 ; 00426 ; 00013 ; 00804 ; 00011 ; 00000 ; 00000
00036 ; 31/12/2022 ; 14:00 ; 00312 ; 00008 ; 00790 ; 00013 ; 00000 ; 00000 ; 00378 ; 00013 ; 00697 ; 00007 ; 00000 ; 00000
00036 ; 31/12/2022 ; 15:00 ; 00211 ; 00017 ; 00587 ; 00019 ; 00000 ; 00000 ; 00271 ; 00022 ; 00549 ; 00010 ; 00000 ; 00000
00036 ; 31/12/2022 ; 16:00 ; 00137 ; 00012 ; 00520 ; 00023 ; 00000 ; 00000 ; 00224 ; 00024 ; 00550 ; 00004 ; 00000 ; 00000
00036 ; 31/12/2022 ; 17:00 ; 00171 ; 00014 ; 00483 ; 00019 ; 00000 ; 00000 ; 00229 ; 00016 ; 00542 ; 00007 ; 00000 ; 00000
00036 ; 31/12/2022 ; 18:00 ; 00195 ; 00007 ; 00521 ; 00007 ; 00000 ; 00000 ; 00228 ; 00006 ; 00593 ; 00007 ; 00000 ; 00000
00036 ; 31/12/2022 ; 19:00 ; 00147 ; 00005 ; 00568 ; 00007 ; 00000 ; 00000 ; 00202 ; 00014 ; 00606 ; 00003 ; 00000 ; 00000
00036 ; 31/12/2022 ; 20:00 ; 00132 ; 00009 ; 00468 ; 00013 ; 00000 ; 00000 ; 00160 ; 00006 ; 00531 ; 00006 ; 00000 ; 00000
00036 ; 31/12/2022 ; 21:00 ; 00127 ; 00004 ; 00411 ; 00007 ; 00000 ; 00000 ; 00160 ; 00009 ; 00462 ; 00000 ; 00000 ; 00000
00036 ; 31/12/2022 ; 22:00 ; 00075 ; 00003 ; 00246 ; 00006 ; 00000 ; 00000 ; 00072 ; 00010 ; 00324 ; 00001 ; 00000 ; 00000
00036 ; 31/12/2022 ; 23:00 ; 00022 ; 00005 ; 00082 ; 00002 ; 00000 ; 00000 ; 00025 ; 00001 ; 00120 ; 00002 ; 00000 ; 00000
00036 ; 31/12/2022 ; 24:00 ; 00016 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00018 ; 00001 ; 00070 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 01:00 ; 00053 ; 00000 ; 00196 ; 00001 ; 00000 ; 00000 ; 00063 ; 00001 ; 00221 ; 00000 ; 00000 ; 00000
00036 ; 01/01/2023 ; 02:00 ; 00104 ; 00002 ; 00313 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00424 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 03:00 ; 00040 ; 00002 ; 00175 ; 00001 ; 00000 ; 00000 ; 00048 ; 00002 ; 00212 ; 00001 ; 00000 ; 00000
00036 ; 01/01/2023 ; 04:00 ; 00016 ; 00002 ; 00088 ; 00003 ; 00000 ; 00000 ; 00014 ; 00006 ; 00095 ; 00000 ; 00000 ; 00000
00036 ; 01/01/2023 ; 05:00 ; 00011 ; 00003 ; 00047 ; 00001 ; 00000 ; 00000 ; 00023 ; 00002 ; 00058 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 06:00 ; 00028 ; 00003 ; 00048 ; 00001 ; 00000 ; 00000 ; 00014 ; 00004 ; 00072 ; 00001 ; 00000 ; 00000
00036 ; 01/01/2023 ; 07:00 ; 00012 ; 00002 ; 00076 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00070 ; 00001 ; 00000 ; 00000
00036 ; 01/01/2023 ; 08:00 ; 00021 ; 00002 ; 00122 ; 00002 ; 00000 ; 00000 ; 00031 ; 00002 ; 00089 ; 00001 ; 00000 ; 00000
00036 ; 01/01/2023 ; 09:00 ; 00027 ; 00003 ; 00074 ; 00005 ; 00000 ; 00000 ; 00041 ; 00001 ; 00116 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 10:00 ; 00029 ; 00004 ; 00127 ; 00006 ; 00000 ; 00000 ; 00064 ; 00007 ; 00125 ; 00000 ; 00000 ; 00000
00036 ; 01/01/2023 ; 11:00 ; 00048 ; 00003 ; 00158 ; 00007 ; 00000 ; 00000 ; 00082 ; 00003 ; 00223 ; 00003 ; 00000 ; 00000
00036 ; 01/01/2023 ; 12:00 ; 00081 ; 00003 ; 00242 ; 00011 ; 00000 ; 00000 ; 00114 ; 00006 ; 00302 ; 00005 ; 00000 ; 00000
00036 ; 01/01/2023 ; 13:00 ; 00113 ; 00005 ; 00360 ; 00006 ; 00000 ; 00000 ; 00113 ; 00008 ; 00377 ; 00008 ; 00000 ; 00000
00036 ; 01/01/2023 ; 14:00 ; 00151 ; 00007 ; 00535 ; 00014 ; 00000 ; 00000 ; 00152 ; 00009 ; 00530 ; 00004 ; 00000 ; 00000
00036 ; 01/01/2023 ; 15:00 ; 00112 ; 00004 ; 00392 ; 00011 ; 00000 ; 00000 ; 00112 ; 00010 ; 00425 ; 00003 ; 00000 ; 00000
00036 ; 01/01/2023 ; 16:00 ; 00052 ; 00003 ; 00227 ; 00008 ; 00000 ; 00000 ; 00062 ; 00005 ; 00249 ; 00006 ; 00000 ; 00000
00036 ; 01/01/2023 ; 17:00 ; 00065 ; 00008 ; 00282 ; 00008 ; 00000 ; 00000 ; 00083 ; 00004 ; 00353 ; 00006 ; 00000 ; 00000
00036 ; 01/01/2023 ; 18:00 ; 00115 ; 00006 ; 00496 ; 00007 ; 00000 ; 00000 ; 00101 ; 00006 ; 00455 ; 00004 ; 00000 ; 00000
00036 ; 01/01/2023 ; 19:00 ; 00122 ; 00006 ; 00581 ; 00003 ; 00000 ; 00000 ; 00157 ; 00007 ; 00527 ; 00009 ; 00000 ; 00000
00036 ; 01/01/2023 ; 20:00 ; 00132 ; 00004 ; 00460 ; 00006 ; 00000 ; 00000 ; 00139 ; 00009 ; 00525 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 21:00 ; 00085 ; 00005 ; 00333 ; 00010 ; 00000 ; 00000 ; 00090 ; 00007 ; 00399 ; 00007 ; 00000 ; 00000
00036 ; 01/01/2023 ; 22:00 ; 00060 ; 00005 ; 00255 ; 00006 ; 00000 ; 00000 ; 00074 ; 00006 ; 00308 ; 00006 ; 00000 ; 00000
00036 ; 01/01/2023 ; 23:00 ; 00035 ; 00002 ; 00139 ; 00005 ; 00000 ; 00000 ; 00039 ; 00008 ; 00178 ; 00002 ; 00000 ; 00000
00036 ; 01/01/2023 ; 24:00 ; 00020 ; 00003 ; 00080 ; 00002 ; 00000 ; 00000 ; 00019 ; 00005 ; 00086 ; 00003 ; 00000 ; 00000
00040 ; 26/12/2022 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 07:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 08:00 ; 00050 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 09:00 ; 00072 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 10:00 ; 00093 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 11:00 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 12:00 ; 00145 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 13:00 ; 00152 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 14:00 ; 00147 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 15:00 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 16:00 ; 00148 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 17:00 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 18:00 ; 00194 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 19:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 20:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 21:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 22:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 23:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2022 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 07:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 08:00 ; 00058 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 09:00 ; 00097 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 10:00 ; 00135 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 11:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 12:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 13:00 ; 00176 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 14:00 ; 00163 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 15:00 ; 00154 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 16:00 ; 00185 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 17:00 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 18:00 ; 00186 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 19:00 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 20:00 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 21:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 22:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2022 ; 24:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 07:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 08:00 ; 00067 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 09:00 ; 00092 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 10:00 ; 00146 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 11:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 12:00 ; 00208 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 13:00 ; 00225 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 14:00 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 15:00 ; 00183 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 16:00 ; 00231 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 17:00 ; 00256 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 18:00 ; 00249 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 19:00 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 20:00 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 21:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 22:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 23:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2022 ; 24:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 06:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 07:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 08:00 ; 00061 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2022 ; 09:00 ; 00110 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
