URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1280;ANDRAMARI AUZUNEA;001;002;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1290;ERREKABARREN KALEA;001;002;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1350;LORAMENDI KALEA;001;003;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1401;AOZARATZA ELIZAURREA;001;004;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1404;AREANTZA ELIZAURREA;001;004;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;032;1GO UR HARTZEA;6001;BASABE POLIGONOA;001;003;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;032;1GO UR HARTZEA;7001;BELORRIETA AUZOA;001;003;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;000;000;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;001;004;64;2.701,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;000;000;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;001;002;4;171,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;033;BIDE PUBLIKO.;1240;DURANA KALEA;001;002;2;303,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;034;IGOKA ESP.;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;0,00;303,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;035;HERTSAPEN-ISUN;1240;DURANA KALEA;001;002;1;0,00;235,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;048;LIQUID. URBANA;1290;ERREKABARREN KALEA;001;002;1;341,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;048;LIQUID. URBANA;1310;ARABA IBILBIDEA;000;000;25;1.535,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;048;LIQUID. URBANA;1310;ARABA IBILBIDEA;001;003;1;59,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;048;LIQUID. URBANA;7005;TXARAPEA IBILBIDEA;001;004;74;29.310,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;048;LIQUID. URBANA;7006;ITURRIZAR PLAZA;001;002;67;9.803,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;000;000;240;57.268,31;2.387,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;001;001;1;218,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1120;SANTAKURTZ KALEA;001;001;633;72.776,24;1.679,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1130;SARASATE KALEA;001;001;16;1.681,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1140;GURIDI KALEA;001;001;16;1.863,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1150;ELKANO KALEA;001;001;16;1.681,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1160;IPARRAGIRRE KALEA;001;001;54;7.470,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;209;35.152,35;352,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1180;LARRIN PLAZA;001;001;1;532,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1190;MURUBIDE PLAZA;001;001;192;18.635,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;000;000;351;63.568,67;282,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;001;002;2;411,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1220;HERRIKO PLAZA;001;002;62;10.137,99;349,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1240;DURANA KALEA;001;002;184;40.757,20;640,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1250;MITARTE KALEA;001;002;337;65.803,84;1.543,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1260;BASABE BIDEA;001;002;11;1.799,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1280;ANDRAMARI AUZUNEA;001;002;265;22.852,53;764,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1290;ERREKABARREN KALEA;001;002;205;34.326,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;000;000;355;82.255,05;893,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;001;003;1;129,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1320;BIZKAIA KALEA;001;003;32;4.191,64;182,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1330;GIPUZKOA PLAZA;001;003;11;1.259,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1340;NAFARROA KALEA;001;003;34;5.213,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1350;LORAMENDI KALEA;001;003;356;32.084,82;57,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1360;ZARAIA KALEA;001;003;36;4.427,68;99,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1370;GORBEIA KALEA;001;003;86;8.694,96;324,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1380;ARALAR KALEA;001;003;18;2.697,93;201,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;000;000;24;3.087,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;001;004;1;720,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;000;000;45;5.254,88;191,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;001;004;1;109,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1401;AOZARATZA ELIZAURREA;001;004;27;5.515,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1402;ARKARAZO ELIZAURREA;001;004;15;4.102,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1404;AREANTZA ELIZAURREA;001;004;19;3.267,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1405;APOTZAGAETXEBARRI AUZOA;000;000;23;37.250,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;000;000;22;4.424,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;001;004;1;137,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;000;000;24;6.006,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;001;004;1;408,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;000;000;19;1.407,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;001;004;1;5,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1409;LARRINO ELIZAURREA;001;004;21;4.286,07;476,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;1410;ORO AUZOA;000;000;26;8.321,90;62,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;000;000;149;52.429,17;4.130,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;001;003;39;8.682,40;855,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;6002;BAINETXE POLIGONOA;001;004;6;28.317,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;6003;ARBIZELAI POLIGONOA;001;004;1;13.777,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7001;BELORRIETA AUZOA;001;003;475;78.359,49;1.342,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7002;MARKOLE AUZOA;001;004;129;41.698,64;121,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7003;ILARGI PLAZA;001;002;163;20.808,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7004;IRALABARRI PLAZA;001;003;323;57.087,48;546,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7005;TXARAPEA IBILBIDEA;001;004;406;137.996,72;830,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;049;O.H.Z. HIRITAR;7006;ITURRIZAR PLAZA;001;002;312;38.405,43;286,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;050;HER.LUR.ERAB.A;;;;;11;4.310,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;013;ARETXABALETA;052;HER.LUR.ERAB.O;;;;;20;4.702,40;1.385,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;053;OBRA ZERGA;;;;;192;304.303,30;44.585,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;054;HILOBERATZEA;;;;;16;3.656,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;056;SEGREGAZIOAK;;;;;1;74,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;057;1GO ERABILERA;;;;;8;1.094,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;058;HIRIGINTZA TRA;;;;;197;9.704,40;1.605,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;059;KALE SALMENTA;;;;;28;10.418,69;636,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;064;ARMEN TXARTELA;;;;;3;19,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;065;ETXEZ ETXEKO L;;;;;438;83.602,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;066;AUTOTAXI LIZEN;;;;;4;2.418,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;067;AGIRIEN LUZAPE;;;;;15;395,85;80,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;082;O.H.Z. LANDALU;;;;;359;18.091,19;698,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
