Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00100 ; 22/06/2020 ; 04:00 ; 00023 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00040 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 22/06/2020 ; 05:00 ; 00083 ; 00055 ; 00013 ; 00001 ; 00000 ; 00000 ; 00040 ; 00058 ; 00003 ; 00001 ; 00000 ; 00000
00100 ; 22/06/2020 ; 06:00 ; 00440 ; 00070 ; 00163 ; 00003 ; 00000 ; 00000 ; 00256 ; 00065 ; 00042 ; 00002 ; 00000 ; 00000
00100 ; 22/06/2020 ; 07:00 ; 00570 ; 00121 ; 00305 ; 00005 ; 00000 ; 00000 ; 00421 ; 00154 ; 00125 ; 00004 ; 00000 ; 00000
00100 ; 22/06/2020 ; 08:00 ; 00829 ; 00205 ; 00707 ; 00011 ; 00000 ; 00000 ; 00840 ; 00206 ; 00580 ; 00018 ; 00000 ; 00000
00100 ; 22/06/2020 ; 09:00 ; 00708 ; 00228 ; 00556 ; 00018 ; 00000 ; 00000 ; 00648 ; 00252 ; 00456 ; 00020 ; 00000 ; 00000
00100 ; 22/06/2020 ; 10:00 ; 00565 ; 00266 ; 00323 ; 00016 ; 00000 ; 00000 ; 00564 ; 00284 ; 00301 ; 00017 ; 00000 ; 00000
00100 ; 22/06/2020 ; 11:00 ; 00519 ; 00270 ; 00253 ; 00023 ; 00000 ; 00000 ; 00522 ; 00352 ; 00287 ; 00026 ; 00000 ; 00000
00100 ; 22/06/2020 ; 12:00 ; 00464 ; 00280 ; 00295 ; 00022 ; 00000 ; 00000 ; 00557 ; 00316 ; 00281 ; 00014 ; 00000 ; 00000
00100 ; 22/06/2020 ; 13:00 ; 00519 ; 00262 ; 00326 ; 00011 ; 00000 ; 00000 ; 00553 ; 00299 ; 00299 ; 00017 ; 00000 ; 00000
00100 ; 22/06/2020 ; 14:00 ; 00644 ; 00232 ; 00432 ; 00007 ; 00000 ; 00000 ; 00747 ; 00258 ; 00461 ; 00017 ; 00000 ; 00000
00100 ; 22/06/2020 ; 15:00 ; 00606 ; 00196 ; 00398 ; 00011 ; 00000 ; 00000 ; 00809 ; 00264 ; 00648 ; 00017 ; 00000 ; 00000
00100 ; 22/06/2020 ; 16:00 ; 00599 ; 00209 ; 00365 ; 00018 ; 00000 ; 00000 ; 00518 ; 00279 ; 00631 ; 00077 ; 00000 ; 00000
00100 ; 22/06/2020 ; 17:00 ; 00590 ; 00199 ; 00292 ; 00009 ; 00000 ; 00000 ; 00619 ; 00274 ; 00507 ; 00038 ; 00000 ; 00000
00100 ; 22/06/2020 ; 18:00 ; 00637 ; 00171 ; 00307 ; 00009 ; 00000 ; 00000 ; 00732 ; 00294 ; 00433 ; 00018 ; 00000 ; 00000
00100 ; 22/06/2020 ; 19:00 ; 00664 ; 00155 ; 00366 ; 00011 ; 00000 ; 00000 ; 00643 ; 00255 ; 00387 ; 00016 ; 00000 ; 00000
00100 ; 22/06/2020 ; 20:00 ; 00605 ; 00136 ; 00320 ; 00004 ; 00000 ; 00000 ; 00522 ; 00220 ; 00226 ; 00014 ; 00000 ; 00000
00100 ; 22/06/2020 ; 21:00 ; 00505 ; 00123 ; 00184 ; 00009 ; 00000 ; 00000 ; 00431 ; 00192 ; 00141 ; 00006 ; 00000 ; 00000
00100 ; 22/06/2020 ; 22:00 ; 00390 ; 00081 ; 00118 ; 00002 ; 00000 ; 00000 ; 00393 ; 00159 ; 00124 ; 00005 ; 00000 ; 00000
00100 ; 22/06/2020 ; 23:00 ; 00261 ; 00029 ; 00049 ; 00001 ; 00000 ; 00000 ; 00355 ; 00112 ; 00111 ; 00005 ; 00000 ; 00000
00100 ; 22/06/2020 ; 24:00 ; 00101 ; 00046 ; 00011 ; 00002 ; 00000 ; 00000 ; 00129 ; 00081 ; 00011 ; 00003 ; 00000 ; 00000
00100 ; 23/06/2020 ; 01:00 ; 00045 ; 00030 ; 00005 ; 00001 ; 00000 ; 00000 ; 00068 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2020 ; 02:00 ; 00032 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000 ; 00027 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2020 ; 03:00 ; 00013 ; 00026 ; 00001 ; 00002 ; 00000 ; 00000 ; 00018 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2020 ; 04:00 ; 00025 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00027 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2020 ; 05:00 ; 00078 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00053 ; 00052 ; 00004 ; 00001 ; 00000 ; 00000
00100 ; 23/06/2020 ; 06:00 ; 00454 ; 00061 ; 00174 ; 00008 ; 00000 ; 00000 ; 00258 ; 00073 ; 00047 ; 00001 ; 00000 ; 00000
00100 ; 23/06/2020 ; 07:00 ; 00583 ; 00127 ; 00284 ; 00005 ; 00000 ; 00000 ; 00412 ; 00189 ; 00175 ; 00007 ; 00000 ; 00000
00100 ; 23/06/2020 ; 08:00 ; 00854 ; 00193 ; 00699 ; 00012 ; 00000 ; 00000 ; 00744 ; 00303 ; 00651 ; 00016 ; 00000 ; 00000
00100 ; 23/06/2020 ; 09:00 ; 00731 ; 00187 ; 00485 ; 00019 ; 00000 ; 00000 ; 00639 ; 00339 ; 00470 ; 00024 ; 00000 ; 00000
00100 ; 23/06/2020 ; 10:00 ; 00541 ; 00214 ; 00286 ; 00017 ; 00000 ; 00000 ; 00523 ; 00337 ; 00321 ; 00035 ; 00000 ; 00000
00100 ; 23/06/2020 ; 11:00 ; 00516 ; 00283 ; 00265 ; 00030 ; 00000 ; 00000 ; 00511 ; 00349 ; 00305 ; 00039 ; 00000 ; 00000
00100 ; 23/06/2020 ; 12:00 ; 00471 ; 00266 ; 00242 ; 00032 ; 00000 ; 00000 ; 00550 ; 00344 ; 00300 ; 00027 ; 00000 ; 00000
00100 ; 23/06/2020 ; 13:00 ; 00489 ; 00233 ; 00294 ; 00021 ; 00000 ; 00000 ; 00469 ; 00274 ; 00462 ; 00127 ; 00000 ; 00000
00100 ; 23/06/2020 ; 14:00 ; 00639 ; 00227 ; 00426 ; 00014 ; 00000 ; 00000 ; 00085 ; 00026 ; 01130 ; 00342 ; 00000 ; 00000
00100 ; 23/06/2020 ; 15:00 ; 00628 ; 00235 ; 00427 ; 00015 ; 00000 ; 00000 ; 00230 ; 00239 ; 00758 ; 00106 ; 00000 ; 00000
00100 ; 23/06/2020 ; 16:00 ; 00572 ; 00212 ; 00334 ; 00017 ; 00000 ; 00000 ; 00084 ; 00220 ; 00458 ; 00106 ; 00000 ; 00000
00100 ; 23/06/2020 ; 17:00 ; 00524 ; 00226 ; 00294 ; 00025 ; 00000 ; 00000 ; 00405 ; 00371 ; 00725 ; 00048 ; 00000 ; 00000
00100 ; 23/06/2020 ; 18:00 ; 00588 ; 00209 ; 00347 ; 00015 ; 00000 ; 00000 ; 00637 ; 00305 ; 00433 ; 00018 ; 00000 ; 00000
00100 ; 23/06/2020 ; 19:00 ; 00676 ; 00185 ; 00397 ; 00011 ; 00000 ; 00000 ; 00679 ; 00216 ; 00355 ; 00021 ; 00000 ; 00000
00100 ; 23/06/2020 ; 20:00 ; 00635 ; 00155 ; 00368 ; 00018 ; 00000 ; 00000 ; 00556 ; 00215 ; 00257 ; 00020 ; 00000 ; 00000
00100 ; 23/06/2020 ; 21:00 ; 00581 ; 00121 ; 00238 ; 00006 ; 00000 ; 00000 ; 00433 ; 00137 ; 00140 ; 00002 ; 00000 ; 00000
00100 ; 23/06/2020 ; 22:00 ; 00439 ; 00082 ; 00169 ; 00003 ; 00000 ; 00000 ; 00381 ; 00121 ; 00101 ; 00009 ; 00000 ; 00000
00100 ; 23/06/2020 ; 23:00 ; 00285 ; 00060 ; 00081 ; 00003 ; 00000 ; 00000 ; 00370 ; 00100 ; 00088 ; 00007 ; 00000 ; 00000
00100 ; 23/06/2020 ; 24:00 ; 00134 ; 00054 ; 00027 ; 00002 ; 00000 ; 00000 ; 00167 ; 00059 ; 00021 ; 00002 ; 00000 ; 00000
00100 ; 24/06/2020 ; 01:00 ; 00069 ; 00043 ; 00008 ; 00004 ; 00000 ; 00000 ; 00095 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2020 ; 02:00 ; 00042 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00037 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2020 ; 03:00 ; 00021 ; 00047 ; 00000 ; 00003 ; 00000 ; 00000 ; 00021 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2020 ; 04:00 ; 00018 ; 00041 ; 00006 ; 00003 ; 00000 ; 00000 ; 00032 ; 00043 ; 00002 ; 00001 ; 00000 ; 00000
00100 ; 24/06/2020 ; 05:00 ; 00079 ; 00048 ; 00016 ; 00002 ; 00000 ; 00000 ; 00046 ; 00064 ; 00003 ; 00001 ; 00000 ; 00000
00100 ; 24/06/2020 ; 06:00 ; 00441 ; 00067 ; 00155 ; 00004 ; 00000 ; 00000 ; 00172 ; 00079 ; 00034 ; 00001 ; 00000 ; 00000
00100 ; 24/06/2020 ; 07:00 ; 00505 ; 00139 ; 00283 ; 00006 ; 00000 ; 00000 ; 00378 ; 00159 ; 00118 ; 00010 ; 00000 ; 00000
00100 ; 24/06/2020 ; 08:00 ; 00706 ; 00195 ; 00598 ; 00011 ; 00000 ; 00000 ; 00716 ; 00225 ; 00496 ; 00026 ; 00000 ; 00000
00100 ; 24/06/2020 ; 09:00 ; 00686 ; 00223 ; 00449 ; 00010 ; 00000 ; 00000 ; 00625 ; 00275 ; 00385 ; 00023 ; 00000 ; 00000
00100 ; 24/06/2020 ; 10:00 ; 00550 ; 00278 ; 00323 ; 00031 ; 00000 ; 00000 ; 00520 ; 00292 ; 00267 ; 00026 ; 00000 ; 00000
00100 ; 24/06/2020 ; 11:00 ; 00496 ; 00310 ; 00312 ; 00029 ; 00000 ; 00000 ; 00594 ; 00276 ; 00311 ; 00018 ; 00000 ; 00000
00100 ; 24/06/2020 ; 12:00 ; 00456 ; 00256 ; 00236 ; 00020 ; 00000 ; 00000 ; 00553 ; 00300 ; 00332 ; 00022 ; 00000 ; 00000
00100 ; 24/06/2020 ; 13:00 ; 00502 ; 00229 ; 00260 ; 00021 ; 00000 ; 00000 ; 00608 ; 00288 ; 00297 ; 00016 ; 00000 ; 00000
00100 ; 24/06/2020 ; 14:00 ; 00574 ; 00273 ; 00425 ; 00015 ; 00000 ; 00000 ; 00676 ; 00276 ; 00437 ; 00008 ; 00000 ; 00000
00100 ; 24/06/2020 ; 15:00 ; 00543 ; 00233 ; 00321 ; 00012 ; 00000 ; 00000 ; 00813 ; 00257 ; 00621 ; 00024 ; 00000 ; 00000
00100 ; 24/06/2020 ; 16:00 ; 00521 ; 00253 ; 00329 ; 00008 ; 00000 ; 00000 ; 00634 ; 00260 ; 00477 ; 00014 ; 00000 ; 00000
00100 ; 24/06/2020 ; 17:00 ; 00492 ; 00249 ; 00268 ; 00018 ; 00000 ; 00000 ; 00595 ; 00262 ; 00399 ; 00016 ; 00000 ; 00000
00100 ; 24/06/2020 ; 18:00 ; 00537 ; 00237 ; 00366 ; 00012 ; 00000 ; 00000 ; 00663 ; 00261 ; 00384 ; 00017 ; 00000 ; 00000
00100 ; 24/06/2020 ; 19:00 ; 00604 ; 00202 ; 00368 ; 00012 ; 00000 ; 00000 ; 00662 ; 00170 ; 00285 ; 00011 ; 00000 ; 00000
00100 ; 24/06/2020 ; 20:00 ; 00630 ; 00186 ; 00361 ; 00017 ; 00000 ; 00000 ; 00565 ; 00159 ; 00233 ; 00009 ; 00000 ; 00000
00100 ; 24/06/2020 ; 21:00 ; 00541 ; 00134 ; 00261 ; 00008 ; 00000 ; 00000 ; 00460 ; 00104 ; 00120 ; 00004 ; 00000 ; 00000
00100 ; 24/06/2020 ; 22:00 ; 00415 ; 00097 ; 00144 ; 00004 ; 00000 ; 00000 ; 00405 ; 00111 ; 00090 ; 00003 ; 00000 ; 00000
00100 ; 24/06/2020 ; 23:00 ; 00242 ; 00066 ; 00056 ; 00002 ; 00000 ; 00000 ; 00361 ; 00074 ; 00089 ; 00003 ; 00000 ; 00000
00100 ; 24/06/2020 ; 24:00 ; 00130 ; 00055 ; 00025 ; 00001 ; 00000 ; 00000 ; 00129 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000
00100 ; 25/06/2020 ; 01:00 ; 00077 ; 00045 ; 00012 ; 00002 ; 00000 ; 00000 ; 00075 ; 00034 ; 00006 ; 00001 ; 00000 ; 00000
00100 ; 25/06/2020 ; 02:00 ; 00039 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00039 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 25/06/2020 ; 03:00 ; 00020 ; 00050 ; 00004 ; 00002 ; 00000 ; 00000 ; 00015 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 25/06/2020 ; 04:00 ; 00020 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00026 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 25/06/2020 ; 05:00 ; 00090 ; 00054 ; 00011 ; 00003 ; 00000 ; 00000 ; 00055 ; 00050 ; 00004 ; 00001 ; 00000 ; 00000
00100 ; 25/06/2020 ; 06:00 ; 00448 ; 00072 ; 00182 ; 00002 ; 00000 ; 00000 ; 00226 ; 00081 ; 00041 ; 00006 ; 00000 ; 00000
00100 ; 25/06/2020 ; 07:00 ; 00522 ; 00158 ; 00291 ; 00010 ; 00000 ; 00000 ; 00453 ; 00129 ; 00142 ; 00007 ; 00000 ; 00000
00100 ; 25/06/2020 ; 08:00 ; 00785 ; 00246 ; 00705 ; 00015 ; 00000 ; 00000 ; 00820 ; 00175 ; 00531 ; 00014 ; 00000 ; 00000
00100 ; 25/06/2020 ; 09:00 ; 00666 ; 00271 ; 00569 ; 00026 ; 00000 ; 00000 ; 00716 ; 00205 ; 00366 ; 00012 ; 00000 ; 00000
00100 ; 25/06/2020 ; 10:00 ; 00511 ; 00354 ; 00361 ; 00036 ; 00000 ; 00000 ; 00621 ; 00204 ; 00268 ; 00019 ; 00000 ; 00000
00100 ; 25/06/2020 ; 11:00 ; 00469 ; 00335 ; 00291 ; 00023 ; 00000 ; 00000 ; 00539 ; 00242 ; 00250 ; 00017 ; 00000 ; 00000
00100 ; 25/06/2020 ; 12:00 ; 00491 ; 00300 ; 00290 ; 00028 ; 00000 ; 00000 ; 00587 ; 00230 ; 00253 ; 00009 ; 00000 ; 00000
00100 ; 25/06/2020 ; 13:00 ; 00498 ; 00263 ; 00311 ; 00027 ; 00000 ; 00000 ; 00619 ; 00239 ; 00313 ; 00015 ; 00000 ; 00000
00100 ; 25/06/2020 ; 14:00 ; 00629 ; 00297 ; 00450 ; 00026 ; 00000 ; 00000 ; 00751 ; 00193 ; 00394 ; 00011 ; 00000 ; 00000
00100 ; 25/06/2020 ; 15:00 ; 00598 ; 00262 ; 00437 ; 00021 ; 00000 ; 00000 ; 00848 ; 00212 ; 00578 ; 00009 ; 00000 ; 00000
00100 ; 25/06/2020 ; 16:00 ; 00581 ; 00278 ; 00450 ; 00020 ; 00000 ; 00000 ; 00749 ; 00223 ; 00458 ; 00011 ; 00000 ; 00000
00100 ; 25/06/2020 ; 17:00 ; 00553 ; 00243 ; 00365 ; 00023 ; 00000 ; 00000 ; 00748 ; 00214 ; 00423 ; 00019 ; 00000 ; 00000
00100 ; 25/06/2020 ; 18:00 ; 00618 ; 00211 ; 00396 ; 00018 ; 00000 ; 00000 ; 00746 ; 00188 ; 00426 ; 00008 ; 00000 ; 00000
00100 ; 25/06/2020 ; 19:00 ; 00621 ; 00216 ; 00425 ; 00010 ; 00000 ; 00000 ; 00751 ; 00124 ; 00312 ; 00006 ; 00000 ; 00000
00100 ; 25/06/2020 ; 20:00 ; 00597 ; 00155 ; 00307 ; 00025 ; 00000 ; 00000 ; 00625 ; 00114 ; 00215 ; 00011 ; 00000 ; 00000
00100 ; 25/06/2020 ; 21:00 ; 00467 ; 00129 ; 00187 ; 00011 ; 00000 ; 00000 ; 00508 ; 00093 ; 00127 ; 00004 ; 00000 ; 00000
00100 ; 25/06/2020 ; 22:00 ; 00348 ; 00085 ; 00110 ; 00006 ; 00000 ; 00000 ; 00414 ; 00071 ; 00083 ; 00002 ; 00000 ; 00000
00100 ; 25/06/2020 ; 23:00 ; 00218 ; 00072 ; 00059 ; 00005 ; 00000 ; 00000 ; 00322 ; 00061 ; 00067 ; 00001 ; 00000 ; 00000
00100 ; 25/06/2020 ; 24:00 ; 00112 ; 00047 ; 00017 ; 00002 ; 00000 ; 00000 ; 00130 ; 00054 ; 00013 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 01:00 ; 00047 ; 00045 ; 00010 ; 00001 ; 00000 ; 00000 ; 00064 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 02:00 ; 00029 ; 00046 ; 00005 ; 00001 ; 00000 ; 00000 ; 00039 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 03:00 ; 00031 ; 00045 ; 00003 ; 00003 ; 00000 ; 00000 ; 00019 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 04:00 ; 00017 ; 00049 ; 00006 ; 00002 ; 00000 ; 00000 ; 00026 ; 00039 ; 00003 ; 00001 ; 00000 ; 00000
00100 ; 26/06/2020 ; 05:00 ; 00067 ; 00060 ; 00012 ; 00004 ; 00000 ; 00000 ; 00052 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 06:00 ; 00384 ; 00098 ; 00166 ; 00004 ; 00000 ; 00000 ; 00225 ; 00061 ; 00029 ; 00000 ; 00000 ; 00000
00100 ; 26/06/2020 ; 07:00 ; 00493 ; 00156 ; 00268 ; 00012 ; 00000 ; 00000 ; 00440 ; 00109 ; 00114 ; 00004 ; 00000 ; 00000
00100 ; 26/06/2020 ; 08:00 ; 00719 ; 00250 ; 00653 ; 00014 ; 00000 ; 00000 ; 00787 ; 00193 ; 00552 ; 00010 ; 00000 ; 00000
00100 ; 26/06/2020 ; 09:00 ; 00629 ; 00241 ; 00459 ; 00022 ; 00000 ; 00000 ; 00703 ; 00198 ; 00342 ; 00012 ; 00000 ; 00000
00100 ; 26/06/2020 ; 10:00 ; 00506 ; 00299 ; 00342 ; 00037 ; 00000 ; 00000 ; 00571 ; 00183 ; 00230 ; 00007 ; 00000 ; 00000
00100 ; 26/06/2020 ; 11:00 ; 00475 ; 00333 ; 00314 ; 00030 ; 00000 ; 00000 ; 00552 ; 00187 ; 00205 ; 00013 ; 00000 ; 00000
00100 ; 26/06/2020 ; 12:00 ; 00473 ; 00291 ; 00298 ; 00025 ; 00000 ; 00000 ; 00570 ; 00236 ; 00240 ; 00010 ; 00000 ; 00000
00100 ; 26/06/2020 ; 13:00 ; 00538 ; 00304 ; 00367 ; 00027 ; 00000 ; 00000 ; 00604 ; 00245 ; 00284 ; 00010 ; 00000 ; 00000
00100 ; 26/06/2020 ; 14:00 ; 00664 ; 00243 ; 00553 ; 00024 ; 00000 ; 00000 ; 00792 ; 00220 ; 00469 ; 00011 ; 00000 ; 00000
00100 ; 26/06/2020 ; 15:00 ; 00694 ; 00257 ; 00582 ; 00020 ; 00000 ; 00000 ; 00848 ; 00241 ; 00665 ; 00014 ; 00000 ; 00000
00100 ; 26/06/2020 ; 16:00 ; 00726 ; 00235 ; 00532 ; 00015 ; 00000 ; 00000 ; 00744 ; 00245 ; 00452 ; 00013 ; 00000 ; 00000
00100 ; 26/06/2020 ; 17:00 ; 00622 ; 00264 ; 00450 ; 00022 ; 00000 ; 00000 ; 00726 ; 00230 ; 00417 ; 00010 ; 00000 ; 00000
00100 ; 26/06/2020 ; 18:00 ; 00710 ; 00226 ; 00490 ; 00010 ; 00000 ; 00000 ; 00710 ; 00207 ; 00434 ; 00008 ; 00000 ; 00000
00100 ; 26/06/2020 ; 19:00 ; 00688 ; 00197 ; 00479 ; 00013 ; 00000 ; 00000 ; 00746 ; 00154 ; 00354 ; 00010 ; 00000 ; 00000
00100 ; 26/06/2020 ; 20:00 ; 00634 ; 00145 ; 00318 ; 00010 ; 00000 ; 00000 ; 00669 ; 00137 ; 00254 ; 00009 ; 00000 ; 00000
00100 ; 26/06/2020 ; 21:00 ; 00531 ; 00121 ; 00181 ; 00011 ; 00000 ; 00000 ; 00592 ; 00090 ; 00161 ; 00003 ; 00000 ; 00000
00100 ; 26/06/2020 ; 22:00 ; 00398 ; 00072 ; 00105 ; 00002 ; 00000 ; 00000 ; 00419 ; 00081 ; 00101 ; 00004 ; 00000 ; 00000
00100 ; 26/06/2020 ; 23:00 ; 00269 ; 00078 ; 00053 ; 00005 ; 00000 ; 00000 ; 00299 ; 00085 ; 00067 ; 00003 ; 00000 ; 00000
00100 ; 26/06/2020 ; 24:00 ; 00146 ; 00058 ; 00020 ; 00005 ; 00000 ; 00000 ; 00156 ; 00075 ; 00018 ; 00001 ; 00000 ; 00000
00100 ; 27/06/2020 ; 01:00 ; 00102 ; 00055 ; 00017 ; 00001 ; 00000 ; 00000 ; 00114 ; 00050 ; 00013 ; 00000 ; 00000 ; 00000
00100 ; 27/06/2020 ; 02:00 ; 00057 ; 00046 ; 00008 ; 00001 ; 00000 ; 00000 ; 00086 ; 00059 ; 00005 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 03:00 ; 00061 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00057 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 27/06/2020 ; 04:00 ; 00031 ; 00056 ; 00009 ; 00001 ; 00000 ; 00000 ; 00023 ; 00027 ; 00003 ; 00002 ; 00000 ; 00000
00100 ; 27/06/2020 ; 05:00 ; 00051 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00045 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 27/06/2020 ; 06:00 ; 00156 ; 00075 ; 00032 ; 00001 ; 00000 ; 00000 ; 00086 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 27/06/2020 ; 07:00 ; 00213 ; 00097 ; 00045 ; 00003 ; 00000 ; 00000 ; 00177 ; 00066 ; 00029 ; 00001 ; 00000 ; 00000
00100 ; 27/06/2020 ; 08:00 ; 00289 ; 00139 ; 00089 ; 00001 ; 00000 ; 00000 ; 00296 ; 00076 ; 00042 ; 00004 ; 00000 ; 00000
00100 ; 27/06/2020 ; 09:00 ; 00431 ; 00135 ; 00131 ; 00006 ; 00000 ; 00000 ; 00327 ; 00087 ; 00059 ; 00004 ; 00000 ; 00000
00100 ; 27/06/2020 ; 10:00 ; 00498 ; 00157 ; 00186 ; 00009 ; 00000 ; 00000 ; 00488 ; 00109 ; 00132 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 11:00 ; 00562 ; 00161 ; 00234 ; 00010 ; 00000 ; 00000 ; 00636 ; 00133 ; 00207 ; 00005 ; 00000 ; 00000
00100 ; 27/06/2020 ; 12:00 ; 00557 ; 00146 ; 00253 ; 00004 ; 00000 ; 00000 ; 00731 ; 00124 ; 00271 ; 00004 ; 00000 ; 00000
00100 ; 27/06/2020 ; 13:00 ; 00472 ; 00158 ; 00194 ; 00008 ; 00000 ; 00000 ; 00774 ; 00115 ; 00303 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 14:00 ; 00539 ; 00135 ; 00235 ; 00003 ; 00000 ; 00000 ; 00743 ; 00101 ; 00250 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 15:00 ; 00368 ; 00094 ; 00099 ; 00004 ; 00000 ; 00000 ; 00528 ; 00096 ; 00146 ; 00002 ; 00000 ; 00000
00100 ; 27/06/2020 ; 16:00 ; 00358 ; 00108 ; 00095 ; 00004 ; 00000 ; 00000 ; 00526 ; 00092 ; 00146 ; 00002 ; 00000 ; 00000
00100 ; 27/06/2020 ; 17:00 ; 00371 ; 00102 ; 00119 ; 00003 ; 00000 ; 00000 ; 00610 ; 00086 ; 00170 ; 00004 ; 00000 ; 00000
00100 ; 27/06/2020 ; 18:00 ; 00439 ; 00131 ; 00130 ; 00007 ; 00000 ; 00000 ; 00623 ; 00084 ; 00180 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 19:00 ; 00495 ; 00125 ; 00201 ; 00009 ; 00000 ; 00000 ; 00578 ; 00089 ; 00159 ; 00008 ; 00000 ; 00000
00100 ; 27/06/2020 ; 20:00 ; 00543 ; 00115 ; 00230 ; 00002 ; 00000 ; 00000 ; 00566 ; 00082 ; 00142 ; 00003 ; 00000 ; 00000
00100 ; 27/06/2020 ; 21:00 ; 00623 ; 00101 ; 00234 ; 00001 ; 00000 ; 00000 ; 00499 ; 00080 ; 00089 ; 00004 ; 00000 ; 00000
00100 ; 27/06/2020 ; 22:00 ; 00515 ; 00091 ; 00194 ; 00002 ; 00000 ; 00000 ; 00414 ; 00062 ; 00061 ; 00002 ; 00000 ; 00000
00100 ; 27/06/2020 ; 23:00 ; 00404 ; 00077 ; 00099 ; 00006 ; 00000 ; 00000 ; 00292 ; 00046 ; 00045 ; 00001 ; 00000 ; 00000
00100 ; 27/06/2020 ; 24:00 ; 00311 ; 00067 ; 00067 ; 00002 ; 00000 ; 00000 ; 00201 ; 00034 ; 00019 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 01:00 ; 00190 ; 00038 ; 00038 ; 00003 ; 00000 ; 00000 ; 00155 ; 00027 ; 00009 ; 00001 ; 00000 ; 00000
00100 ; 28/06/2020 ; 02:00 ; 00109 ; 00041 ; 00010 ; 00002 ; 00000 ; 00000 ; 00096 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 03:00 ; 00060 ; 00045 ; 00013 ; 00007 ; 00000 ; 00000 ; 00047 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 04:00 ; 00039 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00037 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 05:00 ; 00047 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00038 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 06:00 ; 00076 ; 00025 ; 00014 ; 00001 ; 00000 ; 00000 ; 00062 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 07:00 ; 00089 ; 00031 ; 00009 ; 00001 ; 00000 ; 00000 ; 00077 ; 00028 ; 00001 ; 00001 ; 00000 ; 00000
00100 ; 28/06/2020 ; 08:00 ; 00165 ; 00035 ; 00027 ; 00001 ; 00000 ; 00000 ; 00119 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000
00100 ; 28/06/2020 ; 09:00 ; 00263 ; 00039 ; 00044 ; 00001 ; 00000 ; 00000 ; 00180 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000
