sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIZARNAZABAL,2014-09-29,0.259,1.155,-,1.155,0.7,17.6,554,7.82,7,18.6,3.2,9.09,4.81,0.19,0.04
AIZARNAZABAL,2014-09-30,0.408,3.57,-,3.57,40.4,16.9,448,7.51,22,18.4,19.8,8.78,7.43,0.18,0.4
ALEGIA,2013-10-01,0.198,0.543,-,0.543,0.0,21.8,538,7.89,-,18.9,4.8,9.21,12.35,0.22,0.37
ALEGIA,2013-10-02,0.196,0.529,-,0.529,0.0,23.4,561,7.96,-,19.4,4.8,9.69,12.74,0.21,0.09
ALEGIA,2013-10-03,0.191,0.497,-,0.497,0.0,26.0,563,8.0,-,20.2,5.4,9.77,13.72,0.22,0.07
ALEGIA,2013-10-04,0.457,5.208,-,5.208,23.1,19.8,429,7.79,-,18.8,64.8,9.23,13.32,0.2,0.3
ALEGIA,2013-10-05,0.327,1.955,-,1.955,2.3,17.4,338,7.84,-,16.5,34.5,10.05,15.8,0.12,0.13
ALEGIA,2013-10-06,0.301,1.55,-,1.55,1.6,18.0,419,7.93,-,16.7,11.6,10.26,12.56,0.15,0.19
ALEGIA,2013-10-07,0.261,1.082,-,1.082,0.2,16.0,457,7.97,-,16.6,6.4,10.25,11.33,0.21,0.13
ALEGIA,2013-10-08,0.237,0.85,-,0.85,0.0,16.0,453,8.0,-,15.8,7.0,10.47,11.57,0.18,0.15
ALEGIA,2013-10-09,0.231,0.797,-,0.797,0.0,16.3,478,8.03,-,15.7,6.6,10.66,12.14,0.22,0.14
ALEGIA,2013-10-10,0.219,0.698,-,0.698,2.3,13.6,521,8.03,-,15.0,6.0,10.43,13.23,0.24,0.15
ALEGIA,2013-10-11,0.233,0.816,-,0.816,0.8,11.8,564,8.05,-,14.3,5.0,10.61,13.18,0.24,0.16
ALEGIA,2013-10-12,0.234,0.821,-,0.821,0.0,12.3,597,8.11,-,13.7,4.4,10.95,13.54,0.25,0.15
ALEGIA,2013-10-13,0.225,0.75,-,0.75,0.0,14.2,588,8.15,-,13.4,4.1,11.4,12.48,0.25,0.14
ALEGIA,2013-10-14,0.215,0.662,-,0.662,0.0,16.7,579,8.18,-,14.0,4.2,11.33,11.94,0.25,0.09
ALEGIA,2013-10-15,0.212,0.643,-,0.643,0.8,18.4,577,8.11,-,14.9,4.5,10.97,12.64,0.24,0.06
ALEGIA,2013-10-16,0.208,0.611,-,0.611,0.2,20.6,584,8.04,-,16.1,4.7,10.8,13.1,0.24,0.05
ALEGIA,2013-10-17,0.208,0.614,-,0.614,0.0,20.1,590,8.04,-,17.0,4.9,10.58,12.94,0.24,0.05
ALEGIA,2013-10-18,0.206,0.596,-,0.596,0.0,20.1,592,7.97,-,17.3,5.2,10.0,13.56,0.32,0.05
ALEGIA,2013-10-19,0.204,0.586,-,0.586,0.0,20.2,603,7.95,-,17.3,5.0,9.87,13.49,0.33,0.04
ALEGIA,2013-10-20,0.199,0.546,-,0.546,0.0,18.8,603,7.95,-,17.1,4.7,9.93,13.51,0.32,0.07
ALEGIA,2013-10-21,0.195,0.525,-,0.525,0.0,19.7,600,7.95,-,16.3,4.4,9.99,13.43,0.24,0.08
ALEGIA,2013-10-22,0.189,0.481,-,0.481,0.8,22.0,597,7.93,-,16.2,4.0,9.96,13.26,0.31,0.09
ALEGIA,2013-10-23,0.19,0.489,-,0.489,0.0,19.1,605,8.04,-,16.0,4.4,10.23,11.19,0.47,0.08
ALEGIA,2013-10-24,0.191,0.497,-,0.497,0.0,20.8,626,8.18,-,15.8,4.4,10.36,9.28,0.42,0.05
ALEGIA,2013-10-25,0.195,0.535,-,0.535,0.7,21.1,626,8.09,-,16.4,4.6,9.74,9.5,0.43,0.05
ALEGIA,2013-10-26,0.222,0.725,-,0.725,0.0,19.8,633,8.12,-,16.7,5.3,9.99,10.24,0.45,0.05
ALEGIA,2013-10-27,0.197,0.538,-,0.538,0.0,17.7,620,8.09,-,16.0,4.7,10.17,9.31,0.4,0.06
ALEGIA,2013-10-28,0.189,0.481,-,0.481,2.1,17.6,655,8.01,-,15.4,4.1,9.66,9.6,0.37,0.13
ALEGIA,2013-10-29,0.199,0.548,-,0.548,4.2,12.6,672,8.08,-,14.5,4.1,10.45,10.58,0.44,0.12
ALEGIA,2013-10-30,0.227,0.765,-,0.765,2.4,12.0,667,8.11,-,13.7,5.9,10.86,12.69,0.5,0.15
ALEGIA,2013-10-31,0.224,0.74,-,0.74,0.0,10.7,648,8.08,-,12.9,4.1,10.89,12.88,0.54,0.18
ALEGIA,2013-11-01,0.21,0.627,-,0.627,0.3,13.1,632,8.03,-,12.3,3.4,10.92,10.5,0.43,0.18
ALEGIA,2013-11-02,0.203,0.582,-,0.582,6.7,18.3,612,8.08,-,13.3,3.1,11.12,8.61,0.36,0.18
ALEGIA,2013-11-03,0.322,1.912,-,1.912,1.0,14.7,586,8.04,-,14.2,6.4,10.59,9.67,0.4,0.21
ALEGIA,2013-11-04,0.441,4.845,-,4.845,22.8,13.7,447,7.95,-,13.3,31.6,10.68,7.48,0.22,0.26
ALEGIA,2013-11-05,0.766,16.433,-,16.433,14.5,17.6,360,7.87,-,12.7,147.9,11.05,-,0.15,0.24
ALEGIA,2013-11-06,0.498,5.652,-,5.652,0.1,17.9,372,7.99,-,13.5,29.2,11.04,12.01,0.09,0.21
ALEGIA,2013-11-07,0.335,2.101,-,2.101,0.0,15.5,417,8.02,-,13.7,9.8,10.96,8.92,0.07,0.22
ALEGIA,2013-11-08,0.301,1.551,-,1.551,3.6,13.9,472,8.04,-,13.4,5.6,10.84,8.48,0.11,0.24
ALEGIA,2013-11-09,0.317,1.758,-,1.758,5.7,12.3,502,8.05,-,12.7,4.8,11.1,8.68,0.16,0.29
ALEGIA,2013-11-10,0.393,3.242,-,3.242,9.2,14.6,484,8.02,-,12.7,7.6,11.1,9.58,0.18,0.36
ALEGIA,2013-11-11,0.743,15.765,-,15.765,16.1,14.4,370,7.94,-,12.1,45.4,11.41,9.58,0.13,0.31
ALEGIA,2013-11-12,0.735,14.627,-,14.627,11.3,14.7,324,7.97,-,11.8,25.6,11.65,10.14,0.08,0.28
ALEGIA,2013-11-13,0.956,30.403,-,30.403,21.2,14.5,315,7.88,-,12.2,185.2,11.57,10.94,0.05,0.3
ALEGIA,2013-11-14,0.712,13.864,-,13.864,9.8,12.2,326,8.06,-,11.6,31.5,12.02,8.07,0.04,0.13
ALEGIA,2013-11-15,1.068,40.421,-,40.421,37.4,7.0,318,8.03,-,10.2,180.4,12.39,6.34,0.03,0.08
ALEGIA,2013-11-16,0.849,22.391,-,22.391,0.2,7.6,354,8.09,-,9.5,60.8,12.55,10.56,0.03,0.04
ALEGIA,2013-11-17,0.725,14.182,-,14.182,4.0,9.7,371,8.1,-,9.8,12.5,12.3,6.92,0.03,0.04
ALEGIA,2013-11-18,1.106,46.497,-,46.497,30.2,10.7,319,8.03,-,10.2,141.3,12.31,8.42,0.02,0.04
ALEGIA,2013-11-19,1.363,66.486,-,66.486,19.1,10.1,277,8.0,-,10.4,168.9,12.48,-,0.01,0.03
ALEGIA,2013-11-20,1.289,59.572,-,59.572,18.4,7.3,286,8.01,-,9.6,99.2,12.67,-,0.01,0.07
ALEGIA,2013-11-21,1.322,64.434,-,64.434,31.4,9.1,302,8.01,-,9.8,173.6,12.41,-,0.01,0.11
ALEGIA,2013-11-22,1.27,57.428,-,57.428,16.2,7.2,317,8.02,-,9.5,65.7,12.54,1.5,0.01,0.07
ALEGIA,2013-11-23,1.03,34.896,-,34.896,2.5,7.5,337,8.04,-,9.3,36.0,12.52,9.89,0.02,0.05
ALEGIA,2013-11-24,0.811,18.813,-,18.813,3.0,7.3,367,8.08,-,9.1,16.0,12.45,7.26,0.02,0.04
ALEGIA,2013-11-25,0.712,13.471,-,13.471,0.4,7.6,385,8.1,-,8.9,14.4,12.57,6.83,0.02,0.09
ALEGIA,2013-11-26,0.623,9.595,-,9.595,0.0,6.4,415,8.13,-,8.1,13.8,12.79,5.69,0.02,0.07
ALEGIA,2013-11-27,0.556,7.199,-,7.199,0.0,3.2,431,8.14,-,7.1,11.9,12.98,5.29,0.03,0.05
ALEGIA,2013-11-28,0.506,5.688,-,5.688,0.0,3.0,452,8.13,-,6.2,6.7,13.12,5.05,0.04,0.05
ALEGIA,2013-11-29,0.472,4.764,-,4.764,0.0,5.6,471,8.09,-,6.1,6.8,13.16,4.96,0.04,0.07
ALEGIA,2013-11-30,0.628,11.686,-,11.686,17.7,8.1,449,8.03,-,7.6,58.9,12.56,4.87,0.04,0.36
ALEGIA,2013-12-01,0.673,11.859,-,11.859,0.0,7.2,383,8.04,-,8.1,21.2,12.63,8.24,0.04,0.09
ALEGIA,2013-12-02,0.553,7.112,-,7.112,0.3,7.0,430,8.09,-,8.0,6.6,12.62,5.3,0.03,0.09
ALEGIA,2013-12-03,0.497,5.479,-,5.479,0.0,6.2,451,8.12,-,7.6,5.5,12.78,4.79,0.02,0.09
ALEGIA,2013-12-04,0.483,5.056,-,5.056,0.1,7.8,452,8.08,-,7.3,3.8,12.9,4.45,0.04,0.08
ALEGIA,2013-12-05,0.475,4.845,-,4.845,0.5,9.8,451,8.02,-,8.6,6.1,12.44,4.42,0.05,0.08
ALEGIA,2013-12-06,0.445,4.13,-,4.13,0.0,7.7,450,8.08,-,8.7,4.7,12.47,4.32,0.05,0.09
ALEGIA,2013-12-07,0.417,3.503,-,3.503,0.0,5.9,466,8.09,-,7.6,3.5,12.59,4.57,0.06,0.1
ALEGIA,2013-12-08,0.398,3.125,-,3.125,0.0,4.9,480,8.1,-,6.9,3.0,12.81,4.68,0.07,0.1
ALEGIA,2013-12-09,0.386,2.878,-,2.878,0.0,4.9,493,8.09,-,6.2,2.8,13.03,5.03,0.08,0.1
ALEGIA,2013-12-10,0.373,2.655,-,2.655,0.1,4.9,508,8.07,-,5.4,3.0,13.0,5.42,0.09,0.27
ALEGIA,2013-12-11,0.36,2.432,-,2.432,0.0,8.7,517,8.04,-,5.5,2.8,12.99,4.86,0.11,0.52
ALEGIA,2013-12-12,0.345,2.199,-,2.199,0.0,5.6,518,8.07,-,6.0,3.0,12.97,4.72,0.12,0.12
ALEGIA,2013-12-13,0.358,2.405,-,2.405,7.4,5.7,511,8.1,-,5.8,3.3,13.31,4.77,0.11,0.12
ALEGIA,2013-12-14,0.435,3.921,-,3.921,2.9,8.2,512,7.95,-,7.1,8.3,12.62,6.55,0.16,0.45
ALEGIA,2013-12-15,0.398,3.121,-,3.121,0.1,7.9,437,7.99,-,6.9,4.4,12.78,4.47,0.1,0.13
ALEGIA,2013-12-16,0.372,2.635,-,2.635,0.0,12.2,470,8.02,-,7.0,2.7,12.83,4.53,0.08,0.14
ALEGIA,2013-12-17,0.359,2.409,-,2.409,0.0,10.6,480,8.04,-,7.6,2.7,12.36,4.14,0.1,0.12
ALEGIA,2013-12-18,0.344,2.159,-,2.159,0.3,11.9,485,7.96,-,8.2,3.8,11.46,3.53,0.12,0.05
ALEGIA,2013-12-19,0.457,4.667,-,4.667,18.5,10.5,486,7.87,-,9.2,13.3,10.89,5.12,0.13,0.13
ALEGIA,2013-12-20,0.72,13.927,-,13.927,6.5,7.6,394,7.83,-,8.5,85.2,11.43,-,0.09,0.05
ALEGIA,2013-12-21,0.592,8.524,-,8.524,0.0,5.8,405,7.99,-,7.5,14.9,11.87,6.34,0.06,0.04
ALEGIA,2013-12-22,0.495,5.377,-,5.377,0.0,6.4,436,8.03,-,6.8,4.8,11.97,3.79,0.05,0.03
ALEGIA,2013-12-23,0.452,4.289,-,4.289,0.0,10.4,456,8.03,-,7.1,4.6,11.79,3.53,0.06,0.02
ALEGIA,2013-12-24,0.478,5.241,-,5.241,2.0,14.6,460,7.96,-,8.6,5.3,10.88,3.46,0.07,0.04
ALEGIA,2013-12-25,0.698,13.198,-,13.198,3.5,10.3,369,7.8,-,9.0,81.2,10.97,8.32,0.06,0.06
ALEGIA,2013-12-26,0.621,9.767,-,9.767,4.2,7.2,393,7.91,-,8.0,62.1,11.31,5.34,0.04,0.17
ALEGIA,2013-12-27,0.576,7.881,-,7.881,0.2,13.2,407,7.99,-,8.5,18.7,11.27,6.81,0.04,0.07
ALEGIA,2013-12-28,0.548,6.944,-,6.944,3.5,10.0,417,7.96,-,10.0,9.0,10.79,4.01,0.04,0.09
ALEGIA,2013-12-29,0.499,5.486,-,5.486,1.8,6.2,423,8.02,-,7.8,7.5,11.58,4.18,0.05,0.04
ALEGIA,2013-12-30,0.459,4.445,-,4.445,0.0,7.3,434,8.05,-,7.0,4.2,11.87,3.51,0.05,0.04
ALEGIA,2013-12-31,0.436,3.902,-,3.902,0.0,10.6,431,8.02,-,7.6,4.3,11.6,3.38,0.04,0.03
ALEGIA,2014-01-01,0.416,3.47,-,3.47,1.0,13.4,437,7.97,-,8.6,4.0,11.13,3.31,0.05,0.03
ALEGIA,2014-01-02,0.412,3.394,-,3.394,0.6,14.7,452,7.96,-,9.8,4.3,10.91,3.28,0.06,0.03
ALEGIA,2014-01-03,0.414,3.444,-,3.444,5.0,13.5,442,7.84,-,10.8,5.3,10.41,3.56,0.08,0.04
ALEGIA,2014-01-04,0.487,5.404,-,5.404,7.3,12.1,418,7.71,-,10.5,16.6,10.18,3.95,0.08,0.05
ALEGIA,2014-01-05,0.555,7.207,-,7.207,1.6,8.4,368,7.78,-,8.4,36.7,11.15,6.47,0.07,0.05
ALEGIA,2014-01-06,0.507,5.719,-,5.719,0.5,15.7,386,7.88,-,9.4,8.9,10.99,3.87,0.06,0.05
ALEGIA,2014-01-07,0.46,4.484,-,4.484,0.0,15.3,398,7.9,-,10.6,5.6,10.76,3.3,0.06,0.04
ALEGIA,2014-01-08,0.426,3.684,-,3.684,0.0,15.9,421,7.96,-,11.0,5.4,10.68,2.97,0.07,0.04
ALEGIA,2014-01-09,0.401,3.171,-,3.171,0.3,12.7,439,8.03,-,10.4,4.0,10.87,2.73,0.08,0.05
ALEGIA,2014-01-10,0.378,2.757,-,2.757,0.0,10.6,450,8.03,-,9.9,3.9,10.89,3.0,0.08,0.06
ALEGIA,2014-01-11,0.367,2.554,-,2.554,0.0,8.7,462,8.09,-,9.1,3.4,11.19,3.22,0.09,0.07
ALEGIA,2014-01-12,0.355,2.341,-,2.341,1.6,11.3,472,8.12,-,8.2,3.0,11.54,3.48,0.1,0.07
ALEGIA,2014-01-13,0.363,2.476,-,2.476,4.3,10.3,481,8.01,-,9.4,3.9,10.96,4.03,0.11,0.07
ALEGIA,2014-01-14,0.419,3.748,-,3.748,9.1,9.6,475,7.83,-,9.2,7.6,10.31,4.8,0.13,0.25
ALEGIA,2014-01-15,0.447,4.159,-,4.159,0.9,12.1,429,7.89,-,9.2,43.2,10.79,6.3,0.12,0.09
ALEGIA,2014-01-16,0.433,3.836,-,3.836,3.4,12.2,476,7.95,-,9.6,8.7,11.03,3.77,0.07,0.05
ALEGIA,2014-01-17,0.405,3.264,-,3.264,0.0,11.7,483,8.01,-,8.4,6.9,11.48,3.57,0.07,0.04
ALEGIA,2014-01-18,0.394,3.039,-,3.039,2.6,11.1,497,7.99,-,8.1,3.6,11.42,3.18,0.08,0.04
ALEGIA,2014-01-19,0.394,3.034,-,3.034,0.6,6.5,497,7.98,-,7.9,3.9,11.53,3.62,0.08,0.02
ALEGIA,2014-01-20,0.473,5.188,-,5.188,11.6,6.8,501,7.93,-,7.4,14.9,11.57,5.0,0.09,0.05
ALEGIA,2014-01-21,0.595,8.611,-,8.611,0.2,8.1,434,7.93,-,7.7,70.6,11.9,7.96,0.08,0.05
ALEGIA,2014-01-22,0.751,16.671,-,16.671,20.3,9.4,423,7.78,-,8.6,87.0,11.52,5.94,0.07,0.02
ALEGIA,2014-01-23,1.173,48.183,-,48.183,10.4,9.7,341,7.78,-,8.9,164.6,12.05,-,0.06,0.07
ALEGIA,2014-01-24,1.136,50.79,-,50.79,41.7,11.4,323,7.89,-,9.3,107.0,12.03,7.63,0.05,0.04
ALEGIA,2014-01-25,1.656,103.867,-,103.867,20.5,13.5,251,7.8,-,10.1,195.1,12.08,-,0.06,0.03
ALEGIA,2014-01-26,1.111,42.823,-,42.823,4.9,13.4,288,7.85,-,10.4,39.6,11.82,6.78,0.06,0.02
ALEGIA,2014-01-27,1.009,32.887,-,32.887,20.3,8.6,325,7.87,-,9.6,40.5,11.87,6.39,0.03,0.08
ALEGIA,2014-01-28,1.051,37.02,-,37.02,4.4,7.3,336,7.88,-,8.5,56.9,12.08,7.93,0.03,0.08
ALEGIA,2014-01-29,0.849,21.167,-,21.167,4.6,7.0,361,7.91,-,8.3,22.7,12.0,5.55,0.04,0.06
ALEGIA,2014-01-30,0.886,23.51,-,23.51,9.9,7.2,376,7.89,-,8.2,50.3,12.07,5.77,0.03,0.11
ALEGIA,2014-01-31,1.011,33.269,-,33.269,6.2,9.4,356,7.9,-,8.8,54.0,12.07,7.8,0.04,0.07
ALEGIA,2014-02-01,1.112,43.55,-,43.55,18.4,8.6,329,7.86,-,9.0,72.1,12.06,6.08,0.04,0.07
ALEGIA,2014-02-02,0.959,29.232,-,29.232,0.1,6.7,349,7.89,-,8.3,21.6,12.33,6.18,0.04,0.08
ALEGIA,2014-02-03,0.779,16.947,-,16.947,1.1,7.1,378,7.94,-,7.7,12.1,12.32,4.3,0.04,0.08
ALEGIA,2014-02-04,0.672,11.651,-,11.651,0.5,9.1,402,7.97,-,7.7,9.8,12.31,3.58,0.04,0.07
ALEGIA,2014-02-05,0.647,10.556,-,10.556,0.8,10.9,417,7.97,-,8.6,12.1,11.99,3.94,0.04,0.05
ALEGIA,2014-02-06,0.618,9.455,-,9.455,0.6,15.6,408,7.99,-,9.4,7.3,11.89,2.9,0.04,0.05
ALEGIA,2014-02-07,0.694,12.631,-,12.631,3.1,12.5,372,7.88,-,9.5,22.3,11.81,5.51,0.04,0.05
ALEGIA,2014-02-08,0.657,10.984,-,10.984,5.8,11.2,392,7.94,-,9.3,11.7,11.85,4.18,0.04,0.05
ALEGIA,2014-02-09,0.637,10.178,-,10.178,0.0,8.6,387,7.97,-,8.0,10.7,12.22,4.31,0.04,0.05
ALEGIA,2014-02-10,0.981,35.582,-,35.582,28.8,7.8,346,7.83,-,7.8,130.9,12.21,3.92,0.04,0.05
ALEGIA,2014-02-11,0.974,30.269,-,30.269,4.8,6.5,339,7.9,-,7.5,42.4,12.4,8.3,0.03,0.09
ALEGIA,2014-02-12,0.844,20.853,-,20.853,0.1,9.3,370,7.89,-,8.4,20.3,12.08,5.83,0.02,0.04
ALEGIA,2014-02-13,0.75,15.375,-,15.375,0.0,13.1,394,7.86,-,9.8,12.4,11.63,3.51,0.02,0.04
ALEGIA,2014-02-14,0.702,12.947,-,12.947,5.4,18.0,391,7.8,-,10.1,9.1,11.42,2.69,0.03,0.05
ALEGIA,2014-02-15,0.641,10.362,-,10.362,0.1,11.7,392,7.83,-,11.0,7.4,11.3,2.61,0.02,0.05
ALEGIA,2014-02-16,0.561,7.359,-,7.359,0.0,8.8,423,7.89,-,9.5,4.8,11.79,2.55,0.02,0.05
ALEGIA,2014-02-17,0.523,6.174,-,6.174,0.0,9.7,449,7.9,-,8.5,4.4,11.99,2.84,0.03,0.04
ALEGIA,2014-02-18,0.495,5.38,-,5.38,2.4,9.5,471,7.85,-,9.0,4.9,11.55,3.26,0.05,0.26
ALEGIA,2014-02-19,0.477,4.898,-,4.898,1.2,9.2,483,7.85,-,9.2,5.5,11.72,3.44,0.06,0.14
ALEGIA,2014-02-20,0.472,4.772,-,4.772,9.2,11.1,461,7.96,-,9.7,5.6,11.95,2.9,0.05,0.03
ALEGIA,2014-02-21,0.615,9.332,-,9.332,5.7,9.2,409,7.77,-,10.1,23.7,11.2,6.74,0.05,0.1
ALEGIA,2014-02-22,0.555,7.176,-,7.176,0.0,8.1,395,7.97,-,8.7,6.6,12.28,3.61,0.04,0.03
ALEGIA,2014-02-23,0.505,5.65,-,5.65,0.0,11.0,419,7.99,-,8.9,3.9,12.18,2.68,0.04,0.03
ALEGIA,2014-02-24,0.481,4.998,-,4.998,0.0,13.6,435,7.97,-,9.6,11.5,11.8,3.65,0.04,0.03
ALEGIA,2014-02-25,0.466,4.624,-,4.624,5.1,11.3,441,8.0,-,9.9,10.1,11.87,3.45,0.04,0.04
ALEGIA,2014-02-26,0.461,4.498,-,4.498,3.0,7.0,446,7.9,-,9.0,10.1,11.77,4.22,0.06,0.13
ALEGIA,2014-02-27,0.513,6.171,-,6.171,8.1,8.9,451,7.81,-,8.5,15.6,11.49,4.74,0.06,0.12
ALEGIA,2014-02-28,0.837,23.809,-,23.809,23.5,7.8,353,7.65,-,8.7,128.9,11.43,8.24,0.05,0.07
ALEGIA,2014-03-01,1.306,64.438,-,64.438,38.2,8.3,317,7.64,-,8.7,117.5,11.63,-,0.05,0.08
ALEGIA,2014-03-02,1.336,66.399,-,66.399,10.3,12.0,-,-,-,-,-,-,-,-,-
ALEGIA,2014-03-03,1.316,61.884,-,61.884,30.4,9.3,327,7.72,-,9.4,104.5,11.95,-,0.02,0.15
ALEGIA,2014-03-04,1.435,73.304,-,73.304,18.9,9.8,288,7.69,-,9.1,119.3,12.21,-,0.02,0.18
ALEGIA,2014-03-05,1.305,60.723,-,60.723,5.5,12.2,262,7.72,-,9.9,57.6,12.07,-,0.02,0.1
ALEGIA,2014-03-06,1.055,37.256,-,37.256,0.2,12.2,261,7.76,-,10.5,27.4,11.89,5.48,0.02,0.09
ALEGIA,2014-03-07,0.829,19.917,-,19.917,0.0,11.4,276,7.8,-,10.2,18.9,11.89,4.1,0.03,0.09
ALEGIA,2014-03-08,0.712,13.49,-,13.49,0.0,13.6,283,7.83,-,10.7,14.8,11.74,3.55,0.04,0.09
ALEGIA,2014-03-09,0.641,10.307,-,10.307,0.0,17.4,286,7.87,-,11.1,8.6,11.63,3.0,0.04,0.08
ALEGIA,2014-03-10,0.585,8.18,-,8.18,0.0,11.5,295,7.85,-,10.5,6.1,11.64,2.98,0.05,0.1
ALEGIA,2014-03-11,0.543,6.799,-,6.799,0.3,10.0,350,7.87,-,10.3,6.5,11.37,3.21,0.06,0.16
ALEGIA,2014-03-12,0.512,5.851,-,5.851,0.0,13.4,449,7.92,-,11.1,6.4,10.85,3.27,0.06,0.12
ALEGIA,2014-03-13,0.484,5.093,-,5.093,0.0,11.8,482,7.88,-,11.0,4.8,10.88,3.0,0.06,0.05
ALEGIA,2014-03-14,0.462,4.519,-,4.519,0.0,11.3,492,7.88,-,10.8,4.0,10.97,3.1,0.06,0.05
ALEGIA,2014-03-15,0.44,4.009,-,4.009,0.0,10.0,483,7.92,-,10.3,3.4,11.09,2.75,0.05,0.05
ALEGIA,2014-03-16,0.428,3.744,-,3.744,0.0,12.4,477,8.12,-,11.3,3.0,11.59,2.27,0.04,0.05
ALEGIA,2014-03-17,0.418,3.518,-,3.518,0.0,12.9,480,8.11,-,11.6,3.0,11.55,2.57,0.05,0.05
ALEGIA,2014-03-18,0.408,3.317,-,3.317,0.0,11.8,493,7.98,-,11.5,3.1,10.53,2.7,0.05,0.05
ALEGIA,2014-03-19,0.396,3.085,-,3.085,0.1,12.5,490,8.24,-,11.7,3.0,12.29,2.73,0.06,0.05
ALEGIA,2014-03-20,0.39,2.968,-,2.968,0.0,14.5,468,8.27,-,12.4,3.1,11.86,2.78,0.06,0.04
ALEGIA,2014-03-21,0.379,2.761,-,2.761,1.2,15.8,468,8.22,-,13.3,3.3,11.43,2.85,0.07,0.05
ALEGIA,2014-03-22,0.393,3.037,-,3.037,6.7,10.2,470,7.99,-,13.7,4.1,9.33,3.5,0.08,0.02
ALEGIA,2014-03-23,0.471,4.798,-,4.798,11.8,7.4,468,7.65,-,-,7.9,-,5.74,0.12,0.04
ALEGIA,2014-03-24,0.494,5.444,-,5.444,14.6,8.2,465,7.88,-,9.0,12.1,11.65,6.4,0.09,0.12
ALEGIA,2014-03-25,0.838,21.957,-,21.957,29.5,8.7,411,7.84,-,9.3,97.3,11.17,7.69,0.06,0.14
ALEGIA,2014-03-26,1.7,108.936,-,108.936,44.1,8.4,302,7.71,-,8.6,217.6,11.68,-,0.03,0.12
ALEGIA,2014-03-27,1.266,57.904,-,57.904,3.7,10.0,303,7.93,-,10.6,49.3,11.1,7.62,0.03,0.08
ALEGIA,2014-03-28,0.871,22.596,-,22.596,0.0,13.3,360,7.91,-,10.1,14.8,11.21,5.01,0.03,0.06
ALEGIA,2014-03-29,0.751,15.462,-,15.462,0.0,17.3,366,7.94,-,10.9,8.7,11.04,3.61,0.03,0.04
ALEGIA,2014-03-30,0.705,13.138,-,13.138,0.0,16.6,353,7.95,-,11.5,5.8,10.99,2.9,0.04,0.04
ALEGIA,2014-03-31,0.634,10.03,-,10.03,0.0,16.4,364,8.0,-,12.0,4.3,11.0,2.66,0.04,0.04
ALEGIA,2014-04-01,0.585,8.196,-,8.196,0.0,19.0,374,8.05,-,12.9,4.0,10.8,2.05,0.05,0.08
ALEGIA,2014-04-02,0.538,6.651,-,6.651,0.0,18.4,383,8.07,-,12.9,3.7,10.87,1.33,0.04,0.04
ALEGIA,2014-04-03,0.49,5.244,-,5.244,0.2,13.4,412,8.01,-,11.9,3.4,10.82,1.59,0.05,0.06
ALEGIA,2014-04-04,0.478,4.941,-,4.941,3.8,14.7,431,8.14,-,12.3,3.6,11.44,1.89,0.07,0.07
ALEGIA,2014-04-05,0.45,4.235,-,4.235,0.1,16.5,414,8.14,-,13.5,3.4,11.18,1.39,0.07,0.07
ALEGIA,2014-04-06,0.43,3.784,-,3.784,0.0,19.1,422,8.1,-,14.8,3.3,10.8,1.06,0.07,0.07
ALEGIA,2014-04-07,0.41,3.367,-,3.367,0.0,18.4,456,8.05,-,15.6,3.6,10.34,1.82,0.08,0.06
ALEGIA,2014-04-08,0.401,3.18,-,3.18,0.1,14.5,467,7.98,-,14.7,3.6,10.04,2.78,0.09,0.08
ALEGIA,2014-04-09,0.395,3.06,-,3.06,0.6,14.9,481,8.03,-,14.1,3.5,10.61,2.97,0.1,0.09
ALEGIA,2014-04-10,0.384,2.848,-,2.848,1.5,16.4,484,7.98,-,14.9,3.7,10.12,3.21,0.09,0.09
ALEGIA,2014-04-11,0.381,2.791,-,2.791,0.0,15.4,481,7.94,-,15.5,4.1,9.86,3.59,0.11,0.09
ALEGIA,2014-04-12,0.366,2.527,-,2.527,0.0,14.2,481,7.89,-,14.5,3.8,9.57,3.61,0.12,0.1
ALEGIA,2014-04-13,0.348,2.266,-,2.266,0.0,15.4,494,7.97,-,14.2,3.5,10.36,3.43,0.11,0.11
ALEGIA,2014-04-14,0.351,2.267,-,2.267,0.0,15.3,486,8.1,-,15.3,3.7,10.05,3.8,0.11,0.09
ALEGIA,2014-04-15,0.346,2.187,-,2.187,0.0,17.1,484,8.09,-,16.0,3.7,9.71,4.75,0.11,0.05
ALEGIA,2014-04-16,0.338,2.059,-,2.059,0.0,16.7,501,8.03,-,16.5,3.9,9.5,5.23,0.12,0.05
ALEGIA,2014-04-17,0.329,1.93,-,1.93,0.0,14.7,509,7.96,-,16.3,3.8,9.36,5.87,0.11,0.05
ALEGIA,2014-04-18,0.324,1.853,-,1.853,0.0,14.5,512,8.03,-,15.7,3.7,9.67,6.28,0.1,0.03
