Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
059;4666026;   477,00;002;9;3;2;19000101;
059;4666026;   477,00;003;9;3;2;19000101;
059;4666027;   786,21;001;6;1;1;19960502;S
059;4666027;   786,21;002;9;3;2;19960502;
059;4666028;   379,00;001;1;1;1;19000101;
059;4666029; 27213,95;001;4;1;1;20000101;
059;4666029; 27213,95;002;4;1;1;20000101;
059;4666029; 27213,95;003;4;2;1;20000101;
059;4666029; 27213,95;004;4;1;1;19820101;
059;4666029; 27213,95;005;3;2;1;19820101;
059;4666030;  1000,00;001;4;1;1;19600101;
059;4666030;  1000,00;002;4;1;1;19960501;
059;4666031;  1974,00;001;4;1;1;19530101;
059;4666031;  1974,00;002;9;3;2;19530101;
059;4666032;   510,00;001;1;1;1;19000101;
059;4666032;   510,00;002;9;3;2;19600101;
059;4666033;   343,00;001;1;1;1;19000101;
059;4666034;   695,00;001;1;1;1;19000101;
059;4666034;   695,00;002;1;1;1;19000101;
059;4666034;   695,00;003;9;1;2;19000101;
059;4666034;   695,00;004;9;3;2;19000101;
059;4666034;   695,00;005;9;1;2;19520101;
059;4666035;   360,00;001;9;3;2;19000101;
059;4666035;   360,00;002;1;1;1;19000101;
059;4666035;   360,00;003;9;3;2;19000101;
059;4666036;    96,00;001;9;1;2;19760101;
059;4666036;    96,00;002;9;3;2;19760101;
059;4666036;    96,00;003;9;3;2;19820101;
059;4666037;   383,76;001;1;1;1;19870303;
059;4666038;   292,00;001;1;1;1;19000101;
059;4666039;   536,00;001;1;1;1;19000101;
059;4666039;   536,00;002;9;1;2;19000101;
059;4666039;   536,00;003;9;3;2;19000101;
059;4666040;   180,00;001;1;1;1;19450101;
059;4666040;   180,00;002;9;3;2;19450101;
059;4666041;   287,00;001;1;1;1;19000101;
059;4666041;   287,00;002;9;3;2;19000101;
059;4666041;   287,00;003;9;1;2;19950101;
059;4666042;   274,00;001;1;1;1;19000101;
059;4666042;   274,00;002;9;1;2;19450101;
059;4666042;   274,00;003;9;3;2;19520101;
059;4666043;   408,00;001;1;1;1;19000101;
059;4666043;   408,00;002;9;3;2;19000101;
059;4666044;   432,00;001;1;1;1;19000101;
059;4666044;   432,00;002;1;1;1;19000101;
059;4666044;   432,00;003;9;3;2;19100101;
059;4666045; 59738,25;001;4;1;1;19750101;
059;4666045; 59738,25;002;4;1;1;19900101;
059;4666045; 59738,25;003;4;1;1;20000102;
059;4666045; 59738,25;004;4;1;2;20000102;
059;4666045; 59738,25;005;4;1;2;20020509;
059;4666046;  3760,82;001;4;2;1;19741031;
059;4666046;  3760,82;002;4;1;1;19860101;
059;4666047;   241,00;001;1;1;1;19000101;
059;4666047;   241,00;002;9;3;2;19500101;
059;4667002;   202,77;001;4;1;2;19940906;
059;4667003;   205,00;001;4;1;2;19940906;
059;4667004;   393,00;001;4;1;1;19940906;
059;4667005;   393,00;001;4;1;1;19940906;
059;4667006;   207,17;001;4;1;2;19940906;
059;4667007;   359,55;001;4;1;2;19940906;
059;4667011;  4512,09;001;9;2;2;20060519;
059;4667014; 19357,53;001;4;2;1;20060519;
059;4667014; 19357,53;002;9;3;1;20060519;
059;4667014; 19357,53;003;9;3;3;20060519;
059;4667014; 19357,53;004;9;2;2;20060519;
059;4667014; 19357,53;005;4;2;2;20080930;
059;4667023;   873,11;001;4;1;2;19940906;
059;4667024;   306,00;001;1;1;1;19000101;
059;4667024;   306,00;002;9;3;2;19450101;
059;4667024;   306,00;003;9;3;2;19000101;
059;4667025;   364,00;001;1;1;1;19000101;
059;4667025;   364,00;002;9;3;2;19000101;
059;4667025;   364,00;003;9;3;2;19000101;
059;4667026;   170,00;001;1;1;1;19000101;
059;4667027;   419,00;001;1;1;1;19000101;
059;4667028; 35813,00;001;4;1;1;19690101;
059;4667028; 35813,00;002;4;1;1;19880623;
059;4667028; 35813,00;003;4;1;1;19980126;
059;4667028; 35813,00;004;4;2;1;20000912;
059;4667028; 35813,00;005;9;1;1;20000912;
059;4667028; 35813,00;006;9;3;2;20000912;
059;4667028; 35813,00;007;4;2;1;20030730;
059;4667028; 35813,00;008;4;2;1;20030730;
059;4667029; 29603,73;001;3;1;1;19770101;
059;4667029; 29603,73;002;4;1;1;19760101;
059;4667029; 29603,73;003;4;1;1;19760101;
059;4667029; 29603,73;004;9;3;2;19760101;
059;4667029; 29603,73;005;9;3;2;19950101;
059;4667029; 29603,73;006;9;3;2;19770101;
059;4667029; 29603,73;007;9;3;2;19770101;
059;4667029; 29603,73;008;4;1;1;19760101;
059;4667029; 29603,73;009;9;3;2;19760101;
059;4667030; 13031,00;001;4;1;1;19960506;
059;4667030; 13031,00;002;3;1;1;19960506;
059;4667030; 13031,00;003;4;2;1;20060912;
059;4667030; 13031,00;004;3;1;1;20060912;
059;4667030; 13031,00;005;9;2;2;20060912;
059;4667031;  3720,00;001;2;1;1;19950101;
059;4667031;  3720,00;002;9;2;2;19950101;
059;4667031;  3720,00;003;4;2;1;19950101;
059;4667031;  3720,00;004;9;3;2;19950101;
059;4667032;   551,00;001;1;1;1;19000101;
059;4667032;   551,00;002;9;3;2;19000101;
059;4667032;   551,00;003;9;3;2;19700101;
059;4667032;   551,00;004;9;3;2;19200101;
059;4667032;   551,00;005;9;3;2;19680101;
059;4667032;   551,00;006;9;3;2;19100101;
059;4667033;   126,00;001;1;1;1;19000101;
059;4667033;   126,00;002;9;3;2;19000101;
059;4667034;    36,00;001;8;1;1;19000101;
059;4667035;   787,00;001;4;1;1;19940906;
059;4667036;   288,00;001;8;1;1;19000101;
059;4667036;   288,00;002;9;3;2;19000101;
059;4667037;    76,00;001;1;1;1;19000101;
059;4667038;   635,00;001;1;1;2;20160704;
059;4667038;   635,00;002;4;1;1;19890101;
059;4668001;   353,00;001;1;1;1;19000101;
059;4668001;   353,00;002;9;3;2;19000101;
059;4758001;   529,00;001;1;1;1;19000101;
059;4758001;   529,00;002;1;1;1;19450101;
059;4758001;   529,00;003;9;1;2;19700101;
059;4758002;   373,00;001;1;1;1;19120101;
059;4758002;   373,00;002;9;3;2;19400101;
059;4758002;   373,00;003;9;3;2;19120101;
059;4758003;    62,00;001;1;1;1;19600101;
059;4758003;    62,00;002;9;3;2;19600101;
059;4758004;   361,00;001;1;1;1;19000101;S
059;4758004;   361,00;002;9;3;2;19700101;
059;4758004;   361,00;003;9;3;2;19880101;
059;4758004;   361,00;004;9;3;2;19700101;
059;4758004;   361,00;005;9;3;2;19700101;
059;4759001;   389,00;001;1;1;1;19000101;
059;4759001;   389,00;002;9;3;2;19500101;
059;4759001;   389,00;003;9;3;2;19860101;
059;4759001;   389,00;004;8;1;2;19860101;
059;4759002;    50,00;001;9;3;1;19950101;
059;4759003;   301,00;001;1;1;1;19000101;
059;4759003;   301,00;002;9;3;2;19000101;
059;4759003;   301,00;003;9;3;2;19000101;
059;4759003;   301,00;004;9;3;2;19000101;
059;4759004;   340,98;001;1;1;1;20090519;
059;4759004;   340,98;002;9;3;2;20090519;
059;4759004;   340,98;003;9;3;2;19600101;
059;4759004;   340,98;004;9;3;2;19700101;
059;4759005;   678,00;001;1;1;1;19000101;
059;4759005;   678,00;002;9;3;2;19000101;
059;4759005;   678,00;004;9;1;2;19500101;
059;4759005;   678,00;005;1;1;1;20211209;N
059;4759006;   288,00;001;1;1;1;19000101;
059;4759007;   503,00;001;1;1;1;19000101;
059;4759007;   503,00;002;9;3;2;19000101;
059;4759008;   407,00;001;1;1;1;19000101;S
059;4759008;   407,00;002;9;3;2;19000101;
059;4760001;   184,54;001;1;2;1;19930608;
059;4760002;   757,00;001;1;1;1;19000101;
059;4760002;   757,00;002;9;3;2;19000101;
059;4760002;   757,00;003;9;3;2;19000101;
059;4760002;   757,00;004;9;3;2;19000101;
059;4760002;   757,00;005;9;3;2;19200101;
059;4760003;   312,00;001;1;1;1;19000101;S
059;4760003;   312,00;002;9;3;2;19000101;
059;4760003;   312,00;003;9;3;2;19000101;
059;4760003;   312,00;004;9;3;2;19600101;
059;4760004;   708,00;001;1;1;1;19000101;
059;4760004;   708,00;002;1;1;1;19000101;
059;4760005;   822,87;001;1;1;1;19000101;
059;4760005;   822,87;002;4;3;1;20211020;N
059;4760007;    17,00;001;1;1;1;19670101;
059;4760008;   266,00;001;9;3;2;19000101;
059;4760009;   210,64;001;1;1;1;20101202;
059;4761001;    40,00;001;1;1;1;19880101;
059;4761002;   114,00;001;4;2;1;19000101;
059;4761003;    95,00;001;9;3;2;19500101;
059;4761003;    95,00;002;9;3;2;19700101;
059;4761004;    35,00;001;1;1;1;19800101;
059;4762001;   255,00;001;1;1;1;19000101;
059;4762001;   255,00;002;9;3;2;19600101;
059;4762002;   348,50;001;1;1;1;20210930;N
059;4762002;   348,50;002;9;3;2;20210930;N
059;4762003;   253,00;001;1;1;1;19000101;
059;4762003;   253,00;002;9;3;2;19200101;
059;4762003;   253,00;003;9;1;2;19770101;
059;4762004;   136,00;001;1;1;1;19000101;
059;4762004;   136,00;002;9;1;2;19600101;
059;4762005;   471,00;001;1;1;1;19000101;
059;4762005;   471,00;002;9;3;2;19830101;
059;4762006;   405,70;001;1;1;2;20050418;
059;4762007;   210,00;001;1;1;1;19000101;
059;4762009;   443,00;001;1;1;1;19000101;
059;4762010;   816,83;001;1;1;1;20190506;
059;4762010;   816,83;002;9;3;2;19000101;
059;4762010;   816,83;003;9;3;2;19000101;
059;4762010;   816,83;004;5;2;5;19800101;
059;4762010;   816,83;005;5;2;5;19800101;
059;4762010;   816,83;006;5;1;5;19800101;
059;4762010;   816,83;007;9;2;2;19800101;
059;4762011;   343,00;001;1;1;1;19000101;
059;4762011;   343,00;002;9;3;2;19000101;
059;4762012;   428,00;001;1;1;1;19000101;
059;4762012;   428,00;002;9;3;2;19760101;
059;4762012;   428,00;003;9;3;2;19760101;
059;4762013;   331,00;001;1;1;1;19000101;
059;4762013;   331,00;002;9;3;2;19000101;
059;4762014;   241,00;001;1;1;1;19000101;
059;4762015;   160,00;001;8;1;1;19000101;
059;4762016;    20,00;001;9;3;1;19920101;
059;4762017;   357,00;001;1;1;1;19200101;
059;4762017;   357,00;002;9;3;2;19000101;
059;4762017;   357,00;003;9;1;2;19700101;
059;4762017;   357,00;004;9;3;2;19500101;
059;4762017;   357,00;005;9;3;2;19650101;
059;4762018;   352,00;001;1;1;1;19000101;
059;4762019;   193,00;001;1;1;1;20180316;
059;4762020;   435,00;001;1;1;1;19000101;
059;4762020;   435,00;002;9;3;2;19000101;
059;4762020;   435,00;003;9;1;2;19750101;
059;4762020;   435,00;004;9;3;2;19000101;
059;4762022;   307,55;001;1;1;2;20090709;
059;4762023;   126,00;001;8;2;2;19000101;
059;4762024;   142,00;001;1;1;1;19830101;
059;4762025;   880,80;001;4;3;1;20180130;
059;4762025;   880,80;002;4;3;2;20180130;
059;4763001;   400,00;001;1;1;1;19000101;
059;4763001;   400,00;002;9;3;2;19400101;
059;4763001;   400,00;003;9;3;2;19600101;
059;4763002;   342,00;001;1;1;1;19000101;
059;4763002;   342,00;002;9;3;2;19500101;
059;4763002;   342,00;003;9;3;2;19700101;
059;4763003;   640,00;001;1;1;1;19000101;
059;4763003;   640,00;002;9;3;2;19500101;
059;4763004;   205,00;001;1;1;1;19000101;
059;4763004;   205,00;002;9;3;2;19750101;
059;4763004;   205,00;003;9;3;2;19830101;
059;4763005;   286,00;001;1;1;1;19000101;
059;4763006;   147,09;001;1;1;1;19931215;
059;4763007;   177,00;001;1;1;1;20041105;
059;4763008;  9639,00;001;3;2;1;19870101;
059;4763008;  9639,00;002;4;1;1;19830606;
059;4763008;  9639,00;003;4;1;1;19870101;
059;4763008;  9639,00;004;4;1;1;19830606;
059;4763008;  9639,00;005;4;1;1;19870101;
059;4763008;  9639,00;006;4;1;1;19870101;
059;4763009;   100,00;001;1;1;1;19700101;
059;4763010;   638,00;001;4;3;2;20010205;
059;4763010;   638,00;002;9;3;1;20010205;
059;4763011;   157,00;001;1;1;1;19790101;
059;4763012;   230,00;001;1;1;1;19000101;
059;4763012;   230,00;002;9;3;2;19000101;
059;4763012;   230,00;003;9;3;2;19300101;
059;4763013;  3570,00;001;1;2;1;19900403;
059;4763013;  3570,00;002;9;2;5;19000101;
059;4763013;  3570,00;003;9;1;1;19900403;
059;4763014;   232,90;001;1;1;2;19810423;
059;4763014;   232,90;002;1;1;2;20040130;
059;4763015;   161,40;001;1;1;1;19990527;
059;4763016;   642,00;001;6;1;1;19920205;
059;4763017;   350,00;001;1;1;1;19000101;
059;4763017;   350,00;002;9;3;2;19000101;
059;4763018;    88,00;001;1;2;1;19850101;
059;4763018;    88,00;002;1;2;1;19860101;
059;4763020;  9557,00;001;1;1;2;19910513;
059;4763021;   318,00;001;1;1;1;19000101;
059;4763022;   416,00;001;1;1;1;19000101;
059;4763022;   416,00;002;9;3;2;19000101;
059;4763023;   370,00;001;1;1;1;19001001;
059;4763023;   370,00;002;9;3;2;19690101;
059;4763023;   370,00;003;9;3;2;19500101;
059;4763024;   207,50;001;1;1;1;20020524;
059;4764001;  1850,00;001;7;1;3;19990514;
059;4764002;   514,00;001;1;1;1;19000101;
059;4764002;   514,00;002;9;3;2;19000101;
059;4764004;   214,00;001;1;2;1;20050920;S
059;4764005; 10495,00;001;5;1;1;19800101;S
059;4764006;   538,00;001;1;2;1;19800101;S
059;4764007;   380,00;001;1;1;1;19000101;
059;4764007;   380,00;002;9;3;2;19000101;
059;4764007;   380,00;003;9;3;2;19920101;
059;4764008;   277,00;001;1;1;1;19000101;
059;4764008;   277,00;002;9;3;2;19000101;
059;4764008;   277,00;003;9;3;2;19300101;
059;4764008;   277,00;004;9;3;2;19500101;
059;4764009;   422,00;001;1;1;1;19000101;
059;4764009;   422,00;002;9;3;2;19000101;
059;4764009;   422,00;003;9;3;2;19000101;
059;4764010;   711,00;001;1;2;1;19920625;
059;4764011;   293,00;001;1;2;1;19900101;S
059;4764011;   293,00;002;9;1;2;19900101;
059;4764012; 10505,00;001;8;1;3;19830101;S
059;4764013;   540,00;001;9;3;2;19870101;
059;4764013;   540,00;002;9;3;3;19870101;
059;4764018;   128,00;001;8;2;1;19920101;
059;4764019;   129,00;001;1;1;1;19930210;
059;4764020;   292,00;001;1;1;1;19000101;
059;4764021;   530,00;001;1;1;2;20090309;N
059;4764021;   530,00;002;9;3;2;19800101;N
059;4764021;   530,00;003;9;3;2;19800101;N
059;4764024;    80,00;001;9;3;1;19890101;
059;4764025;   893,00;001;1;2;1;19960709;S
059;4764026;  2120,00;001;9;2;1;19720101;
059;4764027;  1905,00;001;8;2;2;19000101;S
059;4764028;   495,00;001;9;2;2;19600101;
059;4764028;   495,00;002;9;3;3;19600101;
059;4764029;   334,00;001;1;2;1;19000101;
059;4764030;  5800,00;001;1;1;2;19930818;
059;4764030;  5800,00;002;1;1;2;19931129;
059;4764031;    13,00;001;8;1;1;19000101;
059;4764032;   504,00;001;2;1;1;19890101;
059;4764034;   737,00;001;8;2;1;19000101;
059;4764036;   125,00;001;1;1;1;19000101;
059;4764037;   210,00;001;1;2;1;20061113;S
059;4764038;   246,00;001;8;1;1;19000101;
059;4764038;   246,00;002;8;1;1;19000101;
059;4764039;   128,00;001;1;1;1;19000101;
059;4764040;   128,93;001;1;1;1;19800506;
059;4764042;   228,00;001;1;2;1;19760101;S
059;4764043;   548,00;001;3;2;1;19000101;S
059;4764044;   351,09;001;1;2;1;20011210;S
059;4764045;  3661,00;001;1;1;1;19000101;
059;4764045;  3661,00;002;1;1;1;19000101;
059;4764045;  3661,00;003;9;3;2;19600101;
059;4764045;  3661,00;004;9;3;2;19600101;
059;4764045;  3661,00;005;9;3;2;19930101;
059;4764045;  3661,00;006;9;1;2;19000101;
059;4764047;  1400,00;001;1;2;1;19900312;S
059;4764048;   302,00;001;1;2;1;19000101;
059;4764049;   489,00;001;1;2;1;19450101;
059;4764050;   725,00;001;1;1;2;19000101;
059;4764050;   725,00;002;1;1;2;19500101;
059;4764051;   412,00;001;1;2;1;19900111;S
059;4764052;   337,00;001;1;2;1;19810101;S
059;4764053;   381,00;001;1;2;2;19000101;
059;4764054;  4858,00;001;1;1;1;19000101;
059;4764054;  4858,00;002;1;1;1;19000101;
059;4764055;   121,00;001;1;1;1;19760101;
059;4764056;   156,00;001;1;1;1;19850101;
059;4764056;   156,00;002;9;3;2;19850101;
059;4764056;   156,00;003;9;3;2;19850101;
059;4764057;   236,00;001;1;2;2;19000101;
059;4764057;   236,00;002;9;3;2;19600101;
059;4764058;   204,00;001;1;2;1;19840101;S
059;4764059;   403,00;001;1;2;1;19820909;
059;4764060;   140,00;001;1;2;1;19910227;
059;4764061;   181,65;001;1;1;1;20020918;
059;4764062;   384,00;001;1;2;1;20070521;S
059;4764064;   144,00;001;1;1;1;19820101;
059;4764064;   144,00;002;5;2;4;19820101;
059;4764064;   144,00;003;9;3;2;19820101;
059;4764065;   450,00;001;1;2;1;19000101;
059;4764066;   326,00;001;1;2;1;19000101;
059;4764067;   198,00;001;1;2;1;19000101;
059;4764068;   249,00;001;1;2;2;19990505;S
059;4764069;   170,00;001;1;2;1;19660101;
059;4764070;   170,00;001;1;2;1;19750101;
059;4764071;   102,00;001;1;2;1;19000101;
059;4764072;    81,00;001;1;2;1;19500101;
059;4764074;   133,71;001;1;1;1;19990130;
059;4764075;  2796,00;001;8;1;2;19000101;
059;4764075;  2796,00;002;8;1;2;19000101;
059;4764075;  2796,00;003;8;1;2;19000101;
059;4764075;  2796,00;004;8;1;2;19000101;
059;4764075;  2796,00;005;8;1;2;19000101;
059;4764075;  2796,00;006;8;1;2;19000101;
059;4764075;  2796,00;007;8;1;2;19000101;
059;4764075;  2796,00;008;8;1;2;19000101;
059;4764075;  2796,00;009;8;1;2;19000101;
059;4764076;   236,00;001;1;2;1;20071024;S
059;4764076;   236,00;002;9;3;2;20071024;S
059;4764077;   900,00;001;8;2;2;19910101;
059;4764077;   900,00;002;8;2;2;19910101;
059;4764078;   461,00;001;1;2;1;19000101;
059;4764078;   461,00;002;1;2;1;19800101;
059;4764079;   438,76;001;1;2;1;19000101;S
059;4764080;   362,00;001;1;2;1;19700101;
059;4764080;   362,00;002;1;2;1;19890414;
059;4764081;   342,00;001;1;2;2;19960101;S
059;4764082;   138,00;001;1;2;1;19850101;
059;4764083;  1040,00;001;1;2;1;19360101;
059;4764084;   330,00;001;1;1;1;19000101;
059;4764084;   330,00;002;9;1;2;19500101;
059;4764085;   276,00;001;1;2;1;19000101;
059;4764085;   276,00;002;9;3;2;19000101;
059;4764085;   276,00;003;9;3;2;19000101;
059;4764086;  1483,00;001;1;2;1;19900111;S
059;4764087;   938,00;001;1;2;1;19000101;
059;4764087;   938,00;002;1;2;1;19000101;
059;4764087;   938,00;003;1;2;1;19000101;
059;4764087;   938,00;004;1;2;1;19000101;
059;4764088;   181,00;001;1;2;1;19870602;S
059;4764089;    90,00;001;1;2;1;19000101;
059;4764090;   467,00;001;1;2;1;19970710;S
059;4764091;    99,00;001;1;2;1;19600101;N
059;4764092;   344,00;001;1;2;1;19000101;S
059;4764092;   344,00;002;1;2;1;19400101;S
059;4764093;   434,50;001;1;2;1;20000105;S
059;4764094;   453,70;001;1;2;1;19000101;
059;4764095;   268,00;001;1;2;1;19990222;S
059;4764096;   267,00;001;1;2;1;19000101;S
059;4764097;   519,00;001;3;2;1;19200101;S
059;4764097;   519,00;002;3;2;1;19200101;S
059;4764098;   118,14;001;1;2;2;20021223;
059;4764099;   603,00;001;6;3;1;19000101;
059;4764100;   400,00;001;1;2;1;19890310;S
059;4764101;   400,00;001;1;2;1;19890310;S
059;4764102;    87,29;001;1;2;2;19891102;
059;4764103;   413,00;001;1;1;1;19000101;
059;4764103;   413,00;002;9;1;2;19790101;
059;4764103;   413,00;003;9;3;2;19600101;
059;4764104;   536,30;001;1;2;1;19960514;
059;4764105;   350,14;001;1;2;2;19960108;S
059;4764106;   337,78;001;1;2;1;19980427;S
059;4764107;   285,75;001;1;2;1;19650101;
059;4764108;   173,00;001;1;1;1;19960101;
059;4764109;   122,56;001;1;2;2;20090114;S
059;4764110;    89,00;001;1;2;1;19580101;
059;4764111;    74,00;001;1;2;1;19200101;
059;4764112;    60,50;001;1;1;2;19200101;N
059;4764112;    60,50;002;1;1;1;19560525;N
059;4764113;   177,00;001;1;2;1;19350101;S
059;4764113;   177,00;002;1;2;1;19690701;
059;4764114;   131,00;001;9;3;2;19340101;
059;4764114;   131,00;002;9;3;2;19340101;
059;4764117;    53,00;001;1;1;2;20100305;N
059;4764119;   681,00;001;1;1;1;19210101;
059;4764120;    88,60;001;1;2;1;19280101;
059;4764121;   273,44;001;1;2;2;20030214;S
059;4764122;   364,00;001;1;2;1;19760101;S
059;4764122;   364,00;002;1;2;1;19760101;N
059;4764123;   157,24;001;1;2;1;19970203;
059;4764124;   120,00;001;1;2;2;19400101;
059;4764125;   135,00;001;1;2;1;19150101;S
059;4764126;   126,00;001;1;2;1;19000101;
059;4764127;    80,00;001;1;1;1;19930628;
059;4764128;   136,00;001;1;2;1;19000101;
059;4764129;  2010,00;001;8;2;1;19000101;
059;4764130;  1047,00;001;8;2;2;19780101;
059;4764131;   213,00;001;1;2;1;19200101;
059;4764132;   200,00;001;1;2;1;19000101;
059;4764133;   306,00;001;1;2;1;19100101;
059;4764133;   306,00;002;1;2;1;19100101;
059;4764134;   184,60;001;1;2;2;20051203;S
059;4764135;   118,00;001;1;2;1;19000101;
059;4764136;   256,00;001;1;2;1;19000101;
059;4764137;   162,68;001;1;2;1;20020315;S
059;4764138;   183,00;001;1;2;1;19500101;S
059;4764139;   154,00;001;1;2;1;19000101;
059;4764140;   156,00;001;1;2;1;19000101;
059;4764140;   156,00;002;1;2;1;19700101;
059;4764141;   199,00;001;1;2;2;20130930;S
059;4764142;   148,00;001;1;1;1;19000101;
059;4764143;   240,00;001;1;2;1;19000101;
059;4764144;   248,85;001;1;2;2;20151228;S
059;4764145;   366,00;001;1;2;2;20090218;S
059;4764145;   366,00;002;9;3;2;20090218;N
059;4764146;  1438,00;001;1;2;1;20010912;S
059;4764147;   150,00;001;1;2;2;19000101;
059;4764148;  2208,00;001;1;2;1;19950607;S
059;4764149;   231,00;001;1;2;1;19000101;
059;4764150;  1140,30;001;1;1;2;20090619;
059;4764151;   398,58;001;1;2;1;20070622;S
059;4764152;   635,00;001;1;2;1;20010706;S
059;4764153;   936,00;001;1;2;1;19941228;S
059;4764154;   403,00;001;1;2;1;19981201;S
059;4764157;    95,00;001;1;2;1;19000101;
059;4764158;    83,00;001;1;2;1;19000101;
059;4764159;   377,00;001;1;2;2;20051205;S
059;4764160;  1018,00;001;1;2;1;20001002;S
059;4764161;   410,00;001;1;2;1;20001121;S
059;4764162;   238,00;001;1;2;1;19000101;
059;4764163;   227,00;001;1;2;1;19000101;
059;4764164;   196,00;001;1;2;2;20020701;S
059;4764165;   420,00;001;1;2;1;19830101;S
059;4764166;  2633,00;001;1;2;1;19930401;S
059;4764167;   527,00;001;1;2;1;19960715;S
059;4764168;   816,00;001;1;2;1;19990308;S
059;4764169;   117,00;001;1;2;1;19860101;S
059;4764170;   869,00;001;1;2;1;19960920;S
059;4764171;   162,00;001;1;2;2;19140101;
059;4764172;   130,47;001;1;1;1;20040112;
059;4764173;   149,59;001;1;2;2;20170718;
059;4764174;   337,07;001;1;2;1;20220401;S
059;4765003;    97,51;001;1;2;2;20091124;S
059;4765004;  4497,00;001;4;2;1;19540101;S
059;4765004;  4497,00;002;9;3;3;19540101;
059;4765004;  4497,00;003;1;1;1;19710101;
059;4765004;  4497,00;004;9;3;1;19500101;
059;4765004;  4497,00;005;9;3;2;19660101;
059;4765005;   646,00;001;4;1;1;19680101;
059;4765006;  9147,00;001;4;1;1;19680101;
059;4765006;  9147,00;002;3;1;1;19680101;
059;4765006;  9147,00;003;4;1;1;19680101;
059;4765006;  9147,00;004;9;3;2;19680101;
059;4765006;  9147,00;005;9;3;2;19680101;
059;4765006;  9147,00;006;9;3;1;19880101;
059;4765006;  9147,00;007;9;3;3;19680101;
059;4765006;  9147,00;008;9;3;3;19770101;
059;4765007;  6435,00;001;4;1;2;19810101;
059;4765008;   845,00;001;1;1;1;19000101;
059;4765008;   845,00;002;9;3;2;19000101;
059;4765008;   845,00;003;9;3;2;19550101;
059;4765008;   845,00;004;4;1;1;19650101;
059;4765009;  4970,00;001;4;1;1;20151222;
059;4765009;  4970,00;002;9;2;2;20151222;
059;4765010;  4123,00;001;1;1;1;19530101;
059;4765010;  4123,00;002;9;1;2;19530101;
059;4765011;   105,00;001;1;1;1;19650101;
059;4765012; 30572,00;001;4;1;2;19750101;
059;4765012; 30572,00;002;9;3;2;19750101;
059;4765012; 30572,00;003;4;2;1;19750101;
059;4765012; 30572,00;004;4;2;1;19750101;N
059;4765012; 30572,00;005;4;1;2;19750101;
059;4765012; 30572,00;006;4;1;2;19750101;
059;4765012; 30572,00;007;4;1;2;19750101;
059;4765012; 30572,00;008;4;1;2;19750101;
059;4765012; 30572,00;009;4;1;2;19750101;
059;4765012; 30572,00;010;4;1;1;19750101;
059;4765012; 30572,00;011;4;1;1;19750101;
059;4765012; 30572,00;012;4;1;1;19750101;
059;4765014;  4783,00;001;4;2;1;19660101;
059;4765016;  6033,00;001;4;1;1;19730101;
059;4765016;  6033,00;002;4;1;1;19860101;
059;4765016;  6033,00;003;3;1;1;19860101;
059;4765017;   830,00;001;4;1;2;20031203;
059;4765018;    75,00;001;9;3;2;19000101;
059;4765019;    20,00;001;9;3;2;19000101;
059;4765021;   966,00;001;4;1;1;19680101;
059;4765021;   966,00;002;4;1;1;19680101;
059;4765022;    50,00;001;1;2;2;19931231;
059;4765023; 17470,00;001;4;1;1;19911104;
059;4765023; 17470,00;002;4;1;2;19980101;
059;4765023; 17470,00;003;9;2;2;19911104;
059;4765024;  3817,54;001;4;1;1;19820101;
059;4765024;  3817,54;002;4;1;1;19820101;
059;4765024;  3817,54;003;9;3;2;19820101;
059;4765024;  3817,54;004;9;3;3;19820101;
059;4765025;    54,00;001;1;2;1;19680101;
059;4765026;   140,00;001;1;2;1;19000101;
059;4765027;   182,00;001;1;2;1;19370101;
059;4765028;   147,00;001;1;2;2;20100701;S
059;4765029;   133,00;001;1;2;1;19110101;
059;4765030;   486,00;001;4;1;1;19680101;
059;4765032;  1020,00;001;4;1;1;19680101;
059;4765033;   114,50;001;1;2;1;19650106;
059;4765034;    61,00;001;1;2;1;19000101;
059;4765035;   124,00;001;1;2;1;19280101;
059;4765036;   412,00;001;1;2;1;19660101;S
059;4765037;   287,00;001;1;2;1;19660101;
059;4765038;  1189,00;001;1;2;1;19670101;
059;4765039;   497,00;001;1;2;1;19720101;
059;4765040;   368,00;001;1;2;1;19000101;
059;4765041;   410,00;001;4;1;1;19680101;
059;4765043;   748,45;001;1;2;2;20100913;S
059;4765045; 11374,00;001;4;1;2;20040212;
059;4765045; 11374,00;002;9;2;2;20040212;
059;4765050;   372,00;001;1;1;1;19000101;
059;4765050;   372,00;002;9;3;2;19000101;
059;4765050;   372,00;003;9;3;2;19790101;
059;4765051;   196,99;001;1;1;1;19970212;
059;4765052;  1391,70;001;4;1;1;19700101;
059;4765053;   703,00;001;1;2;2;20100201;S
059;4765055;   281,00;001;9;1;2;20060714;
059;4765057;   954,00;001;1;2;1;20220425;S
059;4765064; 10255,00;001;8;2;2;20100831;N
059;4765064; 10255,00;002;9;2;2;20100831;N
059;4765065;   243,01;001;1;1;2;20030101;
059;4765065;   243,01;002;9;1;2;19620101;
059;4765067;   453,49;001;9;1;2;19740101;
059;4765068;    80,00;001;9;1;2;19870101;
059;4765069;   543,98;001;4;1;2;19650101;
059;4765075; 10686,75;001;2;2;1;20061229;
059;4765075; 10686,75;002;9;2;2;20061229;
059;4765075; 10686,75;003;2;2;1;20200124;
