sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AITZU,2011-11-08,0.47,5.045,-,5.045,0.1,9.6,226,7.56,-,12.8,33.3,9.12,-,-,0.37
AITZU,2011-11-09,0.362,2.573,-,2.573,0.1,11.7,242,7.59,-,12.6,14.7,8.78,-,-,0.37
AITZU,2011-11-10,0.318,1.821,-,1.821,0.0,12.9,246,7.77,-,12.9,16.1,10.9,-,0.13,0.35
AITZU,2011-11-11,0.294,1.486,-,1.486,0.0,15.2,232,7.87,-,12.8,21.3,10.96,15.51,0.14,0.06
AITZU,2011-11-12,0.268,1.186,-,1.186,0.0,14.8,230,7.78,-,13.0,20.0,10.94,15.11,0.18,0.0
AITZU,2011-11-13,0.203,0.582,-,0.582,0.0,16.8,335,7.97,-,13.6,6.2,10.72,10.79,0.33,0.0
AITZU,2011-11-14,0.194,0.516,-,0.516,0.0,15.8,359,7.96,-,13.6,6.4,10.63,7.48,0.41,0.01
AITZU,2011-11-15,0.2,0.566,-,0.566,4.5,11.0,355,7.85,-,13.1,12.2,10.69,6.39,0.49,0.0
AITZU,2011-11-16,0.181,0.438,-,0.438,0.0,12.1,365,7.84,-,12.6,5.0,10.87,5.4,0.44,0.06
AITZU,2011-11-17,0.175,0.4,-,0.4,0.0,8.9,378,7.79,-,12.3,5.4,10.98,5.88,0.53,0.16
AITZU,2011-11-18,0.154,0.293,-,0.293,0.0,10.9,405,7.76,-,11.8,2.9,11.0,5.95,0.71,0.17
AITZU,2011-11-19,0.161,0.328,-,0.328,0.0,12.9,399,7.77,-,12.0,2.5,10.87,5.64,0.65,0.22
AITZU,2011-11-20,0.159,0.315,-,0.315,0.0,13.8,391,7.77,-,12.6,1.7,10.7,5.25,0.6,0.26
AITZU,2011-11-21,0.158,0.31,-,0.31,0.0,11.7,392,7.75,-,12.9,1.5,10.63,5.33,0.64,0.27
AITZU,2011-11-22,0.158,0.311,-,0.311,1.9,10.2,405,7.72,-,12.6,3.1,10.8,5.49,0.67,0.26
AITZU,2011-11-23,0.149,0.268,-,0.268,0.0,12.1,407,7.71,-,13.3,3.7,10.75,5.8,0.77,0.28
AITZU,2011-11-24,0.146,0.259,-,0.259,0.0,9.1,386,7.71,-,12.4,3.7,10.99,5.69,0.76,0.28
AITZU,2011-11-25,0.14,0.231,-,0.231,0.1,8.1,407,7.73,-,11.5,3.5,11.35,5.81,0.87,0.31
AITZU,2011-11-26,0.135,0.21,-,0.21,0.0,7.7,427,7.74,-,11.7,3.5,11.21,6.24,0.94,0.34
AITZU,2011-11-27,0.13,0.191,-,0.191,0.0,5.4,423,7.77,-,10.4,3.5,11.61,6.33,0.82,0.31
AITZU,2011-11-28,0.129,0.188,-,0.188,0.1,4.9,422,7.78,-,9.8,3.7,11.72,6.39,0.8,0.32
AITZU,2011-11-29,0.124,0.169,-,0.169,0.0,7.0,430,7.78,-,9.5,4.5,11.79,6.53,0.77,0.34
AITZU,2011-11-30,0.126,0.176,-,0.176,0.0,7.1,447,7.79,-,10.1,2.5,11.72,6.35,0.82,0.36
AITZU,2011-12-01,0.125,0.178,-,0.178,0.0,9.6,457,7.77,-,9.8,1.4,11.79,6.53,0.77,0.36
AITZU,2011-12-02,0.229,0.844,-,0.844,18.0,7.9,323,7.63,-,10.1,76.9,11.64,14.58,0.2,0.53
AITZU,2011-12-03,0.216,0.717,-,0.717,0.5,7.6,265,7.61,-,10.3,27.8,11.83,11.01,0.09,0.38
AITZU,2011-12-04,0.162,0.333,-,0.333,0.0,9.1,348,7.79,-,10.7,6.3,11.61,6.14,0.13,0.38
AITZU,2011-12-05,0.219,0.783,-,0.783,11.1,9.4,329,7.72,-,11.0,59.8,11.48,12.51,0.1,0.42
AITZU,2011-12-06,0.26,1.098,-,1.098,7.4,9.4,311,7.76,-,10.8,36.5,11.75,13.54,0.05,0.42
AITZU,2011-12-07,0.224,0.746,-,0.746,0.0,10.1,321,7.83,-,10.8,12.4,11.84,7.2,0.05,0.24
AITZU,2011-12-08,0.204,0.586,-,0.586,0.0,8.1,324,7.79,-,10.5,17.6,11.87,6.59,0.04,0.03
AITZU,2011-12-09,0.191,0.496,-,0.496,0.0,6.7,321,7.77,-,9.6,17.3,12.07,6.65,0.04,0.04
AITZU,2011-12-10,0.161,0.328,-,0.328,0.1,7.8,381,7.84,-,9.9,8.6,11.9,5.4,0.05,0.06
AITZU,2011-12-11,0.16,0.323,-,0.323,0.0,7.6,364,7.79,-,9.6,4.6,11.97,5.55,0.05,0.05
AITZU,2011-12-12,0.166,0.356,-,0.356,4.2,8.1,400,7.78,-,10.2,9.3,11.75,6.45,0.06,0.07
AITZU,2011-12-13,0.187,0.472,-,0.472,0.0,12.6,303,7.74,-,9.9,8.9,11.89,6.56,0.04,0.1
AITZU,2011-12-14,0.187,0.474,-,0.474,2.0,8.9,280,7.67,-,10.1,14.3,11.78,7.34,0.3,0.1
AITZU,2011-12-15,0.196,0.538,-,0.538,0.1,9.5,228,7.59,-,9.2,15.5,12.17,9.06,0.38,0.09
AITZU,2011-12-16,0.205,0.759,-,0.759,16.1,10.5,319,7.66,-,10.1,97.4,11.62,12.22,0.72,0.39
AITZU,2011-12-17,0.51,7.0,-,7.0,35.0,5.2,264,7.69,-,9.2,245.6,12.21,19.99,0.23,0.37
AITZU,2011-12-18,0.655,10.866,-,10.866,17.4,3.7,218,7.74,-,8.8,91.2,12.5,17.25,0.11,0.16
AITZU,2011-12-19,0.489,5.511,-,5.511,3.0,4.8,229,7.86,-,9.0,62.0,12.5,9.8,0.15,0.15
AITZU,2011-12-20,0.462,4.825,-,4.825,10.6,8.1,230,7.81,-,9.3,115.3,12.37,11.12,0.16,0.23
AITZU,2011-12-21,0.519,6.343,-,6.343,8.5,10.8,238,7.78,-,10.3,49.3,12.17,11.5,0.18,0.22
AITZU,2011-12-22,0.493,5.609,-,5.609,3.4,9.3,245,7.77,-,10.4,31.9,12.23,8.81,0.2,0.18
AITZU,2011-12-23,0.41,3.544,-,3.544,2.4,6.5,252,7.74,-,9.4,20.3,12.47,5.68,0.22,-
AITZU,2011-12-24,0.376,2.838,-,2.838,1.6,6.3,258,7.75,-,9.5,18.2,12.51,5.82,0.25,-
AITZU,2011-12-25,0.328,1.983,-,1.983,0.1,1.6,258,7.75,-,7.8,9.5,12.94,4.13,0.26,-
AITZU,2011-12-26,0.273,1.234,-,1.234,0.1,1.4,270,7.8,-,6.8,7.1,13.2,3.38,0.31,-
AITZU,2011-12-27,0.253,1.012,-,1.012,0.0,2.6,275,7.8,-,6.6,4.7,13.24,3.38,0.37,-
AITZU,2011-12-28,0.239,0.874,-,0.874,4.5,4.9,280,7.79,-,7.0,4.2,13.12,3.59,0.5,0.03
AITZU,2011-12-29,0.334,2.076,-,2.076,10.9,6.0,313,7.78,-,8.6,75.0,12.65,16.12,0.52,0.21
AITZU,2011-12-30,0.346,2.269,-,2.269,2.9,6.2,312,7.85,-,8.6,18.4,12.71,8.6,0.14,0.03
AITZU,2011-12-31,0.328,1.974,-,1.974,0.6,8.7,297,7.82,-,9.2,9.5,12.5,4.65,0.14,0.03
AIXOLA,2011-01-01,0.105,0.055,-,0.055,0.0,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-02,0.105,0.055,-,0.055,3.9,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-03,0.104,0.054,-,0.054,3.0,2.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-04,0.101,0.05,-,0.05,0.1,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-05,0.099,0.048,-,0.048,1.8,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-06,0.095,0.044,-,0.044,0.0,16.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-07,0.092,0.041,-,0.041,0.0,15.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-08,0.09,0.039,-,0.039,0.0,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-09,0.092,0.041,-,0.041,2.1,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-10,0.092,0.041,-,0.041,2.3,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-11,0.114,0.071,-,0.071,14.9,9.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-12,0.109,0.06,-,0.06,1.8,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-13,0.101,0.05,-,0.05,0.0,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-14,0.099,0.048,-,0.048,0.0,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-15,0.096,0.045,-,0.045,0.0,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-16,0.095,0.043,-,0.043,0.0,8.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-17,0.093,0.042,-,0.042,0.0,9.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-18,0.092,0.041,-,0.041,2.5,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-19,0.092,0.04,-,0.04,1.0,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-20,0.089,0.038,-,0.038,0.1,3.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-21,0.088,0.037,-,0.037,0.0,2.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-22,0.087,0.036,-,0.036,0.0,1.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-23,0.086,0.035,-,0.035,0.0,1.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-24,0.086,0.035,-,0.035,0.0,1.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-25,0.086,0.035,-,0.035,0.0,2.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-26,0.084,0.034,-,0.034,0.0,2.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-27,0.083,0.033,-,0.033,0.1,4.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-28,0.083,0.033,-,0.033,2.5,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-29,0.083,0.032,-,0.032,1.8,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-30,0.089,0.038,-,0.038,5.2,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-01-31,0.083,0.032,-,0.032,0.1,3.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-01,0.081,0.031,-,0.031,0.0,4.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-02,0.082,0.032,-,0.032,2.4,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-03,0.081,0.031,-,0.031,0.1,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-04,0.08,0.03,-,0.03,0.0,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-05,0.08,0.03,-,0.03,0.0,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-06,0.078,0.029,-,0.029,0.0,6.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-07,0.078,0.029,-,0.029,0.0,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-08,0.078,0.029,-,0.029,0.0,8.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-09,0.076,0.028,-,0.028,0.0,9.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-10,0.076,0.028,-,0.028,0.0,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-11,0.076,0.028,-,0.028,0.0,11.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-12,0.076,0.028,-,0.028,0.0,7.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-13,0.079,0.03,-,0.03,5.8,9.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-14,0.084,0.034,-,0.034,2.5,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-15,0.077,0.029,-,0.029,2.3,8.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-16,0.078,0.03,-,0.03,1.1,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-17,0.076,0.028,-,0.028,0.0,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-18,0.075,0.027,-,0.027,0.0,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-19,0.091,0.042,-,0.042,6.1,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-20,0.081,0.032,-,0.032,0.0,7.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-21,0.202,0.534,-,0.534,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-22,0.307,0.848,-,0.848,23.3,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-23,0.253,0.523,-,0.523,6.5,10.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-24,0.183,0.223,-,0.223,0.1,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-25,0.158,0.152,-,0.152,0.0,8.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-26,0.147,0.127,-,0.127,4.1,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-27,0.17,0.188,-,0.188,18.7,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-02-28,0.257,0.534,-,0.534,29.9,4.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-01,0.225,0.379,-,0.379,19.0,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-02,0.256,0.544,-,0.544,13.0,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-03,0.194,0.258,-,0.258,2.6,3.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-04,0.171,0.187,-,0.187,0.1,4.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-05,0.158,0.151,-,0.151,0.0,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-06,0.147,0.126,-,0.126,0.0,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-07,0.14,0.111,-,0.111,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-08,0.131,0.093,-,0.093,0.0,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-09,0.127,0.087,-,0.087,0.0,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-10,0.123,0.081,-,0.081,0.0,9.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-11,0.119,0.074,-,0.074,0.0,12.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-12,0.116,0.069,-,0.069,0.0,10.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-13,0.114,0.066,-,0.066,0.0,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-14,0.11,0.061,-,0.061,0.0,12.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-15,0.112,0.065,-,0.065,12.7,11.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-16,0.221,0.409,-,0.409,42.4,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-17,0.166,0.173,-,0.173,4.7,9.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-18,0.152,0.137,-,0.137,0.1,8.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-19,0.141,0.113,-,0.113,0.0,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-20,0.134,0.099,-,0.099,0.0,8.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-21,0.127,0.087,-,0.087,0.0,7.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-22,0.123,0.08,-,0.08,0.0,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-23,0.119,0.073,-,0.073,0.0,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-24,0.115,0.067,-,0.067,0.0,11.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-25,0.112,0.064,-,0.064,0.0,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-26,0.109,0.06,-,0.06,0.0,13.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-27,0.114,0.069,-,0.069,1.5,10.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-28,0.118,0.075,-,0.075,0.0,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-29,0.119,0.076,-,0.076,0.0,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-30,0.132,0.097,-,0.097,0.0,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-03-31,0.114,0.067,-,0.067,0.0,14.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-01,0.109,0.06,-,0.06,0.0,17.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-02,0.106,0.056,-,0.056,0.0,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-03,0.117,0.072,-,0.072,10.7,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-04,0.109,0.06,-,0.06,0.2,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-05,0.107,0.057,-,0.057,0.0,13.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-06,0.104,0.054,-,0.054,0.0,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-07,0.102,0.051,-,0.051,0.0,17.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-08,0.101,0.05,-,0.05,0.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-09,0.098,0.047,-,0.047,0.0,17.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-10,0.099,0.048,-,0.048,3.1,12.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-11,0.102,0.051,-,0.051,5.1,11.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-12,0.102,0.051,-,0.051,3.8,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-13,0.095,0.044,-,0.044,0.2,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-14,0.094,0.043,-,0.043,0.0,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-15,0.093,0.042,-,0.042,0.0,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-16,0.092,0.041,-,0.041,0.0,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-17,0.091,0.04,-,0.04,0.0,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-18,0.089,0.038,-,0.038,0.0,16.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-19,0.088,0.037,-,0.037,0.0,16.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-20,0.087,0.036,-,0.036,0.0,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-21,0.086,0.035,-,0.035,0.1,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-22,0.086,0.035,-,0.035,0.0,14.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-23,0.087,0.036,-,0.036,4.0,12.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-24,0.109,0.065,-,0.065,16.3,12.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-25,0.1,0.05,-,0.05,6.7,12.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-26,0.09,0.039,-,0.039,0.0,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-27,0.087,0.036,-,0.036,0.0,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-28,0.086,0.035,-,0.035,0.0,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-29,0.085,0.034,-,0.034,0.0,11.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-04-30,0.087,0.036,-,0.036,2.9,13.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-01,0.085,0.034,-,0.034,0.4,15.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-02,0.084,0.033,-,0.033,0.7,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-03,0.091,0.042,-,0.042,4.5,13.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-04,0.084,0.034,-,0.034,0.0,12.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-05,0.081,0.031,-,0.031,0.6,15.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-06,0.081,0.031,-,0.031,0.3,18.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-07,0.085,0.034,-,0.034,3.6,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-08,0.079,0.03,-,0.03,0.0,16.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-09,0.078,0.029,-,0.029,0.0,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-10,0.077,0.029,-,0.029,0.0,16.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-11,0.077,0.029,-,0.029,1.0,17.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-12,0.078,0.029,-,0.029,0.3,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-13,0.076,0.028,-,0.028,0.3,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-14,0.082,0.032,-,0.032,4.0,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-15,0.078,0.029,-,0.029,0.9,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-16,0.076,0.028,-,0.028,0.0,12.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-17,0.073,0.026,-,0.026,0.0,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-18,0.073,0.026,-,0.026,0.0,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-19,0.072,0.025,-,0.025,0.1,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-20,0.072,0.025,-,0.025,0.0,15.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-21,0.071,0.024,-,0.024,0.0,17.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-22,0.072,0.025,-,0.025,1.2,14.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-23,0.071,0.024,-,0.024,0.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-24,0.071,0.024,-,0.024,1.1,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-25,0.075,0.027,-,0.027,4.1,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-26,0.077,0.029,-,0.029,4.5,14.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-27,0.075,0.027,-,0.027,1.0,11.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-28,0.071,0.024,-,0.024,0.0,13.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-29,0.069,0.023,-,0.023,0.1,16.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-30,0.078,0.031,-,0.031,13.8,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-05-31,0.096,0.048,-,0.048,10.2,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-01,0.075,0.027,-,0.027,2.3,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-02,0.071,0.024,-,0.024,0.1,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-03,0.069,0.023,-,0.023,0.0,15.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-04,0.067,0.022,-,0.022,0.0,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-05,0.066,0.022,-,0.022,1.2,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-06,0.079,0.034,-,0.034,10.8,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-07,0.092,0.042,-,0.042,8.0,12.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-08,0.08,0.031,-,0.031,0.9,12.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-09,0.072,0.025,-,0.025,0.6,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-10,0.073,0.025,-,0.025,4.1,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-11,0.071,0.024,-,0.024,0.0,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-12,0.069,0.023,-,0.023,0.0,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-13,0.068,0.023,-,0.023,0.0,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-14,0.067,0.022,-,0.022,0.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-15,0.066,0.022,-,0.022,0.0,18.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-16,0.068,0.023,-,0.023,0.5,14.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-17,0.066,0.022,-,0.022,0.9,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-18,0.067,0.022,-,0.022,0.1,14.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-19,0.065,0.021,-,0.021,0.0,16.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-20,0.064,0.021,-,0.021,0.0,18.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-21,0.064,0.021,-,0.021,0.0,18.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-22,0.067,0.022,-,0.022,2.5,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-23,0.066,0.022,-,0.022,0.1,14.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-24,0.065,0.021,-,0.021,0.0,14.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-25,0.064,0.021,-,0.021,0.0,18.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-26,0.063,0.02,-,0.02,0.0,25.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-27,0.062,0.02,-,0.02,1.3,24.2,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-28,0.067,0.022,-,0.022,2.5,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-29,0.066,0.022,-,0.022,1.3,12.9,-,-,-,-,-,-,-,-,-
AIXOLA,2011-06-30,0.064,0.021,-,0.021,0.0,13.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-01,0.063,0.02,-,0.02,0.0,15.1,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-02,0.062,0.02,-,0.02,0.0,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-03,0.062,0.02,-,0.02,0.0,19.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-04,0.062,0.019,-,0.019,0.0,18.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-05,0.062,0.019,-,0.019,0.0,18.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-06,0.064,0.02,-,0.02,2.4,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-07,0.064,0.021,-,0.021,0.0,14.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011-07-08,0.063,0.02,-,0.02,0.0,17.6,-,-,-,-,-,-,-,-,-
