sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIZARNAZABAL,1998-10-29,0.447,4.442,-,4.442,9.8,11.4,395,7.68,-,13.2,99.5,10.01,-,-,-
AIZARNAZABAL,1998-10-30,0.442,4.317,-,4.317,0.1,10.3,402,7.73,-,13.0,86.7,10.18,-,-,-
AIZARNAZABAL,1998-10-31,0.429,4.007,-,4.007,0.0,10.4,408,7.73,-,12.6,63.4,10.17,-,-,-
AIZARNAZABAL,1998-11-01,0.419,3.764,-,3.764,0.9,13.6,419,7.68,-,12.8,68.5,10.0,-,-,-
AIZARNAZABAL,1998-11-02,0.415,3.674,-,3.674,5.7,15.5,430,7.71,-,13.9,75.3,9.74,-,-,-
AIZARNAZABAL,1998-11-03,0.558,7.935,-,7.935,11.6,13.0,378,7.56,-,14.2,-,9.39,-,-,-
AIZARNAZABAL,1998-11-04,0.609,9.689,-,9.689,7.7,9.9,364,7.62,-,13.0,-,9.84,-,-,-
AIZARNAZABAL,1998-11-05,0.603,9.412,-,9.412,4.8,9.5,355,7.62,-,12.0,-,10.23,-,-,-
AIZARNAZABAL,1998-11-06,0.561,7.866,-,7.866,0.0,7.8,360,7.72,-,11.8,-,10.45,-,-,-
AIZARNAZABAL,1998-11-07,0.52,6.48,-,6.48,0.1,10.9,363,7.75,-,11.2,-,10.57,-,-,-
AIZARNAZABAL,1998-11-08,0.484,5.423,-,5.423,0.0,17.5,377,7.72,-,12.3,-,10.24,-,-,-
AIZARNAZABAL,1998-11-09,0.534,7.327,-,7.327,0.0,17.6,384,7.67,-,13.5,-,9.78,-,-,-
AIZARNAZABAL,1998-11-10,0.584,9.102,-,9.102,14.5,15.2,353,7.63,-,13.1,-,9.87,-,-,-
AIZARNAZABAL,1998-11-11,0.483,5.448,-,5.448,2.2,10.4,368,7.66,-,12.6,19.4,10.03,4.49,-,0.03
AIZARNAZABAL,1998-11-12,0.553,7.804,-,7.804,17.8,12.4,406,7.61,-,12.9,33.8,9.97,5.19,-,0.03
AIZARNAZABAL,1998-11-13,0.606,9.55,-,9.55,0.7,13.1,383,7.59,-,12.5,33.9,9.91,4.63,-,0.05
AIZARNAZABAL,1998-11-14,0.598,9.316,-,9.316,19.0,11.9,385,7.6,-,12.9,33.9,9.85,3.31,-,0.04
AIZARNAZABAL,1998-11-15,0.738,15.616,-,15.616,5.4,9.8,360,7.55,-,12.5,61.4,9.98,6.37,-,0.02
AIZARNAZABAL,1998-11-16,0.676,12.566,-,12.566,0.0,7.2,346,7.67,-,11.6,57.9,10.31,-,-,0.01
AIZARNAZABAL,1998-11-17,0.601,9.327,-,9.327,0.1,6.0,348,7.71,-,10.6,62.4,10.6,-,-,0.01
AIZARNAZABAL,1998-11-18,0.553,7.569,-,7.569,0.0,6.4,356,7.71,-,10.5,66.2,10.58,-,-,0.03
AIZARNAZABAL,1998-11-19,0.516,6.364,-,6.364,0.0,6.1,361,7.79,-,9.9,-,10.95,-,-,0.02
AIZARNAZABAL,1998-11-20,0.485,5.456,-,5.456,0.0,4.0,363,7.79,-,9.2,-,11.2,-,-,0.04
AIZARNAZABAL,1998-11-21,0.461,4.805,-,4.805,0.0,0.8,365,7.82,-,8.2,-,11.65,-,-,0.04
AIZARNAZABAL,1998-11-22,0.45,4.505,-,4.505,0.1,0.3,363,7.8,-,6.9,-,-,-,-,0.02
AIZARNAZABAL,1998-11-23,0.438,4.22,-,4.22,0.0,5.3,356,7.84,-,7.5,15.4,-,-,-,0.02
AIZARNAZABAL,1998-11-24,0.427,3.967,-,3.967,1.2,8.5,389,7.8,-,9.0,19.6,12.6,-,-,0.01
AIZARNAZABAL,1998-11-25,0.544,8.248,-,8.248,29.1,10.4,430,7.62,-,10.6,56.3,12.79,-,-,0.02
AIZARNAZABAL,1998-11-26,0.994,34.145,-,34.145,12.1,11.1,343,7.46,-,11.4,78.4,13.26,-,-,0.01
AIZARNAZABAL,1998-11-27,0.975,33.428,-,33.428,22.4,11.5,342,7.49,-,11.9,28.8,11.77,-,-,0.01
AIZARNAZABAL,1998-11-28,1.16,49.867,-,49.867,7.8,11.5,313,7.41,-,12.4,26.1,12.91,-,-,0.01
AIZARNAZABAL,1998-11-29,1.213,56.536,-,56.536,26.8,7.6,300,7.39,-,11.6,37.0,13.29,-,-,0.04
AIZARNAZABAL,1998-11-30,1.295,64.44,-,64.44,14.3,6.1,287,7.45,-,11.2,32.4,14.35,-,-,0.01
AIZARNAZABAL,1998-12-01,1.165,49.34,-,49.34,7.4,4.2,296,7.51,-,10.4,33.4,14.45,-,-,0.01
AIZARNAZABAL,1998-12-02,0.98,32.063,-,32.063,0.0,5.8,317,7.61,-,10.1,32.8,14.58,-,-,0.01
AIZARNAZABAL,1998-12-03,0.924,27.581,-,27.581,0.0,6.0,324,7.66,-,10.1,39.7,13.3,-,-,0.01
AIZARNAZABAL,1998-12-04,0.908,26.413,-,26.413,7.7,6.8,328,7.65,-,10.3,49.7,10.66,-,-,0.01
AIZARNAZABAL,1998-12-05,0.887,25.058,-,25.058,5.7,7.6,333,7.63,-,10.5,67.8,10.66,-,-,0.01
AIZARNAZABAL,1998-12-06,0.786,18.325,-,18.325,17.4,7.8,347,7.6,-,10.4,76.2,10.47,-,-,0.01
AIZARNAZABAL,1998-12-07,0.83,21.058,-,21.058,1.6,6.1,347,7.6,-,10.6,74.5,10.84,-,-,0.02
AIZARNAZABAL,1998-12-08,0.739,15.691,-,15.691,0.1,3.6,335,7.66,-,9.2,75.6,11.17,-,-,0.01
AIZARNAZABAL,1998-12-09,0.676,12.557,-,12.557,2.8,9.5,338,7.66,-,9.1,78.6,11.18,-,-,0.01
AIZARNAZABAL,1998-12-10,0.671,12.334,-,12.334,6.2,13.7,349,7.61,-,11.4,-,10.32,-,-,0.15
AIZARNAZABAL,1998-12-11,0.675,12.538,-,12.538,6.5,11.4,374,7.61,-,11.4,-,10.48,-,-,0.23
AIZARNAZABAL,1998-12-12,0.826,20.837,-,20.837,4.5,13.1,355,7.57,-,12.1,-,10.1,-,-,0.24
AIZARNAZABAL,1998-12-13,0.711,14.268,-,14.268,0.1,11.2,369,7.62,-,11.5,-,10.41,-,-,0.28
AIZARNAZABAL,1998-12-14,0.647,11.27,-,11.27,0.0,13.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1998-12-15,0.603,9.401,-,9.401,0.0,7.1,395,7.83,-,9.9,-,10.81,-,-,-
AIZARNAZABAL,1998-12-16,0.567,8.072,-,8.072,0.0,6.6,400,7.85,-,9.5,-,10.93,-,-,-
AIZARNAZABAL,1998-12-17,0.541,7.163,-,7.163,0.0,7.6,379,7.94,-,8.8,-,11.09,-,-,-
AIZARNAZABAL,1998-12-18,0.517,6.394,-,6.394,0.0,7.5,381,7.94,-,8.3,-,10.99,-,-,-
AIZARNAZABAL,1998-12-19,0.502,5.926,-,5.926,1.9,9.4,405,7.95,-,9.6,-,10.67,-,-,-
AIZARNAZABAL,1998-12-20,0.558,8.101,-,8.101,12.2,9.9,400,7.97,-,9.9,-,10.44,-,-,-
AIZARNAZABAL,1998-12-21,0.79,18.945,-,18.945,0.0,6.8,314,8.02,-,9.0,-,10.86,-,-,-
AIZARNAZABAL,1998-12-22,0.628,10.467,-,10.467,0.0,1.0,351,8.12,-,8.0,-,11.23,-,-,-
AIZARNAZABAL,1998-12-23,0.577,8.417,-,8.417,0.1,6.7,353,8.1,-,7.1,-,11.46,-,-,-
AIZARNAZABAL,1998-12-24,0.569,8.122,-,8.122,7.1,7.3,366,8.05,-,8.5,-,10.93,-,-,-
AIZARNAZABAL,1998-12-25,0.589,8.888,-,8.888,0.1,4.9,361,8.04,-,8.7,-,10.66,-,-,-
AIZARNAZABAL,1998-12-26,0.556,7.681,-,7.681,0.1,11.9,363,8.08,-,8.3,-,10.97,-,-,-
AIZARNAZABAL,1998-12-27,0.532,6.859,-,6.859,0.0,15.8,377,8.08,-,9.6,-,10.28,-,-,-
AIZARNAZABAL,1998-12-28,0.511,6.218,-,6.218,0.0,10.1,379,8.03,-,9.3,11.5,10.39,-,-,-
AIZARNAZABAL,1998-12-29,0.493,5.675,-,5.675,0.0,12.6,382,8.08,-,8.9,10.3,10.54,-,-,-
AIZARNAZABAL,1998-12-30,0.48,5.31,-,5.31,2.4,12.8,394,8.1,-,9.9,11.9,10.13,-,-,-
AIZARNAZABAL,1998-12-31,0.482,5.349,-,5.349,2.6,9.9,394,8.09,-,10.0,9.6,10.1,-,-,-
AIZARNAZABAL,1999-01-01,0.465,4.886,-,4.886,2.1,7.8,394,8.07,-,9.6,4.2,10.11,-,-,-
AIZARNAZABAL,1999-01-02,0.447,4.436,-,4.436,0.2,11.7,396,8.08,-,9.3,6.2,10.4,-,-,-
AIZARNAZABAL,1999-01-03,0.436,4.165,-,4.165,0.0,13.3,406,8.12,-,9.7,8.6,10.4,-,-,-
AIZARNAZABAL,1999-01-04,0.428,3.986,-,3.986,0.0,16.3,415,8.15,-,10.3,10.8,10.21,-,-,-
AIZARNAZABAL,1999-01-05,0.42,3.803,-,3.803,0.0,17.7,385,8.07,-,11.3,10.6,10.13,1.46,-,0.3
AIZARNAZABAL,1999-01-06,0.412,3.606,-,3.606,0.0,19.2,372,7.98,-,12.1,8.2,10.04,1.2,-,0.35
AIZARNAZABAL,1999-01-07,0.405,3.433,-,3.433,0.0,13.4,380,8.03,-,11.8,7.5,10.17,1.41,-,0.35
AIZARNAZABAL,1999-01-08,0.403,3.384,-,3.384,5.1,10.0,381,7.95,-,10.8,7.3,9.89,1.7,-,0.35
AIZARNAZABAL,1999-01-09,0.446,4.496,-,4.496,27.0,7.6,384,7.86,-,10.6,10.7,9.97,1.95,-,0.46
AIZARNAZABAL,1999-01-10,0.888,25.462,-,25.462,4.8,6.2,261,7.77,-,9.3,32.4,10.39,3.28,-,0.35
AIZARNAZABAL,1999-01-11,0.768,17.384,-,17.384,22.6,2.5,265,7.85,-,7.7,27.5,10.83,2.06,-,0.34
AIZARNAZABAL,1999-01-12,0.738,15.739,-,15.739,3.0,3.8,296,7.88,-,7.5,37.4,11.32,2.16,-,0.27
AIZARNAZABAL,1999-01-13,0.709,14.259,-,14.259,1.2,8.5,316,7.88,-,8.5,54.1,11.17,2.44,-,0.26
AIZARNAZABAL,1999-01-14,0.849,22.299,-,22.299,2.4,9.4,276,7.89,-,9.8,62.0,10.95,3.11,-,0.15
AIZARNAZABAL,1999-01-15,0.79,18.666,-,18.666,0.1,9.4,277,7.93,-,9.9,42.1,10.49,1.4,-,0.18
AIZARNAZABAL,1999-01-16,0.695,13.471,-,13.471,0.1,13.2,284,7.92,-,10.1,47.0,10.65,1.16,-,0.19
AIZARNAZABAL,1999-01-17,0.648,11.276,-,11.276,16.1,8.7,282,7.88,-,10.4,49.7,10.54,1.01,-,0.18
AIZARNAZABAL,1999-01-18,0.674,12.465,-,12.465,6.5,6.4,277,7.86,-,9.5,54.2,10.87,1.21,-,0.28
AIZARNAZABAL,1999-01-19,0.634,10.693,-,10.693,0.0,11.3,292,7.92,-,9.0,41.8,11.24,1.86,-,0.16
AIZARNAZABAL,1999-01-20,0.597,9.201,-,9.201,0.0,12.9,302,7.92,-,10.1,22.9,11.01,1.53,-,0.14
AIZARNAZABAL,1999-01-21,0.56,7.818,-,7.818,0.0,11.6,318,7.86,-,10.0,17.0,10.98,1.4,-,0.14
AIZARNAZABAL,1999-01-22,0.529,6.759,-,6.759,0.0,8.5,347,7.8,-,10.2,19.4,11.07,1.12,-,0.15
AIZARNAZABAL,1999-01-23,0.504,6.001,-,6.001,0.0,8.6,358,7.8,-,9.5,16.4,11.11,1.06,-,0.17
AIZARNAZABAL,1999-01-24,0.483,5.39,-,5.39,0.0,9.1,365,7.83,-,9.3,13.0,11.22,1.95,-,0.16
AIZARNAZABAL,1999-01-25,0.464,4.885,-,4.885,0.0,8.9,375,7.88,-,9.3,12.6,10.98,1.81,-,0.14
AIZARNAZABAL,1999-01-26,0.574,9.275,-,9.275,2.6,11.4,352,7.76,-,9.7,26.3,10.94,2.59,-,0.16
AIZARNAZABAL,1999-01-27,0.761,16.853,-,16.853,10.8,11.2,304,7.76,-,10.1,21.6,10.74,1.97,-,0.15
AIZARNAZABAL,1999-01-28,0.899,25.823,-,25.823,6.4,11.8,290,7.6,-,11.0,62.4,10.17,3.8,-,0.12
AIZARNAZABAL,1999-01-29,0.956,31.416,-,31.416,16.0,11.1,270,7.57,-,11.3,66.6,10.03,3.33,-,0.07
AIZARNAZABAL,1999-01-30,0.98,32.688,-,32.688,0.1,4.9,270,7.45,-,10.8,29.6,9.65,3.38,-,0.05
AIZARNAZABAL,1999-01-31,0.761,16.973,-,16.973,0.0,0.0,282,7.6,-,8.2,15.0,10.96,1.37,-,0.04
AIZARNAZABAL,1999-02-01,0.675,12.499,-,12.499,0.0,3.2,289,7.63,-,7.7,9.5,11.0,1.23,-,0.06
AIZARNAZABAL,1999-02-02,0.62,10.111,-,10.111,0.7,5.7,308,7.56,-,8.5,11.4,10.29,1.16,-,0.12
AIZARNAZABAL,1999-02-03,0.581,8.568,-,8.568,0.0,6.6,336,7.63,-,9.1,11.1,10.4,0.89,-,0.23
AIZARNAZABAL,1999-02-04,0.549,7.445,-,7.445,0.0,5.0,354,7.72,-,8.1,13.9,11.25,1.29,-,0.26
AIZARNAZABAL,1999-02-05,0.528,6.734,-,6.734,0.4,9.2,371,7.7,-,9.0,11.2,10.66,0.77,-,0.46
AIZARNAZABAL,1999-02-06,0.508,6.127,-,6.127,0.1,9.7,387,7.74,-,10.1,12.0,10.19,-,-,0.38
AIZARNAZABAL,1999-02-07,0.504,6.01,-,6.01,10.8,9.1,406,7.74,-,10.3,12.6,10.15,-,-,0.27
AIZARNAZABAL,1999-02-08,0.718,14.649,-,14.649,5.5,9.2,331,7.64,-,9.9,64.7,10.52,-,-,0.39
AIZARNAZABAL,1999-02-09,0.791,20.808,-,20.808,29.8,7.5,322,7.63,-,9.6,58.3,10.68,-,-,0.2
AIZARNAZABAL,1999-02-10,0.978,32.049,-,32.049,16.4,4.0,284,7.54,-,8.2,56.3,11.29,-,-,0.19
AIZARNAZABAL,1999-02-11,0.869,23.706,-,23.706,2.0,4.5,316,7.59,-,8.2,28.3,11.25,7.58,-,0.19
AIZARNAZABAL,1999-02-12,0.855,22.711,-,22.711,0.4,4.5,312,7.61,-,8.5,37.4,10.97,6.95,-,0.23
AIZARNAZABAL,1999-02-13,0.76,16.881,-,16.881,0.0,1.9,313,7.67,-,7.5,26.9,11.45,4.77,-,0.17
AIZARNAZABAL,1999-02-14,0.68,12.741,-,12.741,0.0,2.7,320,7.68,-,6.9,7.4,11.68,2.02,-,0.18
AIZARNAZABAL,1999-02-15,0.629,10.466,-,10.466,0.0,6.9,339,7.7,-,8.3,6.3,11.0,1.78,-,0.18
AIZARNAZABAL,1999-02-16,0.627,10.43,-,10.43,4.9,8.6,354,7.61,-,9.3,6.7,10.6,1.99,-,0.17
AIZARNAZABAL,1999-02-17,0.921,28.176,-,28.176,29.3,9.2,290,7.56,-,9.7,63.4,10.87,7.13,-,0.22
AIZARNAZABAL,1999-02-18,1.002,33.84,-,33.84,9.9,9.9,270,7.59,-,10.4,43.7,11.21,7.69,-,0.1
AIZARNAZABAL,1999-02-19,0.941,29.058,-,29.058,0.3,10.3,275,7.62,-,10.7,27.0,11.04,5.02,-,0.11
AIZARNAZABAL,1999-02-20,0.791,18.678,-,18.678,0.0,12.0,299,7.65,-,11.0,17.6,10.8,3.27,-,0.11
AIZARNAZABAL,1999-02-21,0.728,15.08,-,15.08,5.7,12.7,314,7.61,-,11.6,6.9,10.33,1.79,-,0.14
AIZARNAZABAL,1999-02-22,0.906,27.396,-,27.396,12.3,11.5,295,7.56,-,11.3,29.6,10.41,5.31,-,0.16
AIZARNAZABAL,1999-02-23,1.277,61.489,-,61.489,17.2,10.5,257,7.55,-,10.5,68.1,11.08,9.89,-,0.18
AIZARNAZABAL,1999-02-24,1.138,46.806,-,46.806,10.2,9.9,263,7.62,-,10.4,39.9,11.2,5.97,-,0.08
AIZARNAZABAL,1999-02-25,1.072,40.125,-,40.125,1.7,9.8,268,7.64,-,10.4,47.6,11.25,6.44,-,0.07
AIZARNAZABAL,1999-02-26,0.948,29.654,-,29.654,0.1,11.8,286,7.68,-,10.9,19.1,10.88,3.43,-,0.09
AIZARNAZABAL,1999-02-27,0.753,16.468,-,16.468,14.3,11.2,309,7.56,-,11.4,20.0,10.24,2.83,-,0.17
AIZARNAZABAL,1999-02-28,0.829,21.013,-,21.013,2.2,8.3,301,7.55,-,11.4,-,10.43,5.52,-,0.16
AIZARNAZABAL,1999-03-01,0.738,15.659,-,15.659,0.0,7.4,313,7.64,-,10.8,-,10.66,1.86,-,0.09
AIZARNAZABAL,1999-03-02,0.683,12.874,-,12.874,0.0,11.5,332,7.6,-,11.4,-,10.25,1.84,-,0.08
AIZARNAZABAL,1999-03-03,0.668,12.278,-,12.278,14.1,10.0,332,7.58,-,11.5,41.1,10.13,3.27,-,0.1
AIZARNAZABAL,1999-03-04,0.778,17.98,-,17.98,3.7,8.1,282,7.64,-,10.3,46.1,10.75,7.0,-,0.11
AIZARNAZABAL,1999-03-05,0.932,29.816,-,29.816,35.5,5.6,257,7.59,-,9.7,43.1,10.56,5.45,-,0.11
AIZARNAZABAL,1999-03-06,1.131,46.029,-,46.029,15.9,5.0,235,7.52,-,9.8,62.5,10.21,10.93,-,0.11
AIZARNAZABAL,1999-03-07,1.015,35.373,-,35.373,2.1,8.4,257,7.58,-,10.6,67.2,9.86,4.83,-,0.08
AIZARNAZABAL,1999-03-08,0.918,27.159,-,27.159,0.0,15.8,257,7.66,-,10.9,62.0,10.49,6.76,-,0.08
AIZARNAZABAL,1999-03-09,0.86,23.11,-,23.11,0.0,13.5,251,7.7,-,10.7,29.1,11.06,4.27,-,0.05
AIZARNAZABAL,1999-03-10,0.741,15.818,-,15.818,0.0,14.5,277,7.77,-,11.1,20.3,10.73,2.8,-,0.04
AIZARNAZABAL,1999-03-11,0.67,12.276,-,12.276,2.0,17.0,307,7.78,-,11.9,16.2,10.29,2.3,-,0.09
AIZARNAZABAL,1999-03-12,0.62,10.108,-,10.108,0.0,16.2,326,7.83,-,12.5,10.8,10.29,1.87,-,0.09
AIZARNAZABAL,1999-03-13,0.582,8.596,-,8.596,6.0,11.2,339,7.73,-,11.8,7.6,10.36,1.76,-,0.07
AIZARNAZABAL,1999-03-14,0.571,8.192,-,8.192,6.6,11.4,335,7.68,-,11.8,8.9,10.42,2.61,-,0.15
AIZARNAZABAL,1999-03-15,0.551,7.484,-,7.484,1.6,11.9,348,7.82,-,12.1,6.0,10.6,1.87,-,0.04
AIZARNAZABAL,1999-03-16,0.531,6.833,-,6.833,0.0,11.6,364,7.79,-,12.3,7.3,10.32,1.97,-,0.04
AIZARNAZABAL,1999-03-17,0.515,6.327,-,6.327,0.1,10.9,383,7.93,-,12.4,16.4,10.33,-,-,0.01
AIZARNAZABAL,1999-03-18,0.498,5.806,-,5.806,0.0,10.7,392,8.04,-,12.3,9.5,10.52,4.25,-,0.04
AIZARNAZABAL,1999-03-19,0.483,5.392,-,5.392,0.4,10.7,396,7.94,-,12.3,4.4,10.38,1.94,-,0.04
AIZARNAZABAL,1999-03-20,0.47,5.032,-,5.032,0.0,8.8,403,8.07,-,11.7,2.8,10.85,2.35,-,0.04
AIZARNAZABAL,1999-03-21,0.458,4.704,-,4.704,0.0,9.5,388,8.11,-,11.5,1.7,10.76,2.04,-,0.01
AIZARNAZABAL,1999-03-22,0.465,4.904,-,4.904,3.5,11.0,393,8.14,-,11.7,6.7,11.07,2.14,-,0.01
AIZARNAZABAL,1999-03-23,0.455,4.645,-,4.645,0.0,10.2,394,8.23,-,12.5,9.0,11.4,2.87,-,0.01
AIZARNAZABAL,1999-03-24,0.442,4.319,-,4.319,0.2,13.0,407,8.38,-,12.3,5.8,11.4,2.09,-,0.01
AIZARNAZABAL,1999-03-25,0.451,4.528,-,4.528,12.3,10.3,424,8.13,-,12.2,7.6,10.69,2.41,-,0.01
AIZARNAZABAL,1999-03-26,0.578,8.784,-,8.784,11.8,7.8,377,7.78,-,11.1,39.0,10.68,7.56,-,0.1
AIZARNAZABAL,1999-03-27,0.629,10.514,-,10.514,6.2,9.7,325,7.85,-,10.6,41.2,10.94,8.57,-,0.02
AIZARNAZABAL,1999-03-28,0.798,19.643,-,19.643,4.6,9.7,296,7.67,-,11.1,58.3,10.77,7.75,-,0.02
AIZARNAZABAL,1999-03-29,0.711,14.284,-,14.284,0.0,11.5,301,7.9,-,11.8,26.8,10.72,4.68,-,0.01
AIZARNAZABAL,1999-03-30,0.619,10.057,-,10.057,0.0,12.4,337,7.96,-,12.8,17.0,10.33,3.38,-,0.01
AIZARNAZABAL,1999-03-31,0.564,7.946,-,7.946,0.0,17.9,355,8.04,-,14.0,7.5,9.57,2.05,-,0.04
AIZARNAZABAL,1999-04-01,0.527,6.699,-,6.699,0.0,16.4,369,8.01,-,14.9,9.1,8.82,2.4,-,0.14
AIZARNAZABAL,1999-04-02,0.492,5.653,-,5.653,0.0,16.2,377,8.12,-,14.6,8.8,9.11,2.62,-,0.16
AIZARNAZABAL,1999-04-03,0.466,4.914,-,4.914,0.0,15.6,393,8.18,-,15.3,3.5,8.99,2.09,-,0.15
AIZARNAZABAL,1999-04-04,0.449,4.482,-,4.482,0.0,14.1,405,8.29,-,15.4,2.9,9.06,2.24,-,0.15
AIZARNAZABAL,1999-04-05,0.439,4.233,-,4.233,0.0,14.9,414,8.33,-,15.7,2.8,8.94,2.3,-,0.14
AIZARNAZABAL,1999-04-06,0.428,3.98,-,3.98,0.0,12.5,425,8.01,-,15.3,4.8,8.35,2.21,-,0.14
AIZARNAZABAL,1999-04-07,0.42,3.796,-,3.796,1.3,12.4,421,8.06,-,14.2,4.6,9.04,2.13,-,0.13
AIZARNAZABAL,1999-04-08,0.437,4.193,-,4.193,5.9,11.3,423,8.14,-,13.7,6.8,8.97,2.46,-,0.11
AIZARNAZABAL,1999-04-09,0.432,4.083,-,4.083,0.0,10.8,401,8.05,-,13.1,10.2,8.95,3.14,-,0.11
AIZARNAZABAL,1999-04-10,0.415,3.676,-,3.676,0.0,11.7,418,8.19,-,13.5,7.5,9.07,2.35,-,0.1
AIZARNAZABAL,1999-04-11,0.415,3.685,-,3.685,8.7,11.6,428,8.24,-,14.7,4.9,8.62,2.49,-,0.09
AIZARNAZABAL,1999-04-12,0.459,5.046,-,5.046,8.1,11.4,400,8.04,-,13.8,11.1,8.6,2.92,-,0.08
AIZARNAZABAL,1999-04-13,0.707,14.045,-,14.045,13.5,10.0,294,7.72,-,11.7,33.5,9.01,5.95,-,0.17
AIZARNAZABAL,1999-04-14,0.626,10.622,-,10.622,12.0,10.6,287,7.66,-,11.4,30.4,8.95,6.49,-,0.18
AIZARNAZABAL,1999-04-15,0.669,12.284,-,12.284,7.1,7.3,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-16,0.609,9.68,-,9.68,0.8,8.7,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-17,0.582,8.688,-,8.688,7.6,8.9,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-18,0.697,13.555,-,13.555,3.0,9.7,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-19,0.602,9.415,-,9.415,0.2,11.7,321,7.9,-,12.2,19.1,10.3,-,-,0.33
AIZARNAZABAL,1999-04-20,0.546,7.336,-,7.336,8.3,15.7,362,7.77,-,13.7,19.7,9.43,-,-,0.37
AIZARNAZABAL,1999-04-21,0.551,7.521,-,7.521,3.8,13.0,374,7.76,-,13.9,25.5,10.06,3.6,-,0.29
AIZARNAZABAL,1999-04-22,0.521,6.514,-,6.514,0.6,13.3,380,7.81,-,13.6,37.8,10.7,7.06,-,0.21
AIZARNAZABAL,1999-04-23,0.514,6.307,-,6.307,3.3,13.0,403,7.81,-,13.9,24.4,10.61,5.21,-,0.17
AIZARNAZABAL,1999-04-24,0.491,5.629,-,5.629,0.0,11.3,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-25,0.474,5.132,-,5.132,4.1,11.9,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-26,0.472,5.078,-,5.078,0.1,13.0,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-27,0.451,4.524,-,4.524,1.5,12.2,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-04-28,0.453,4.584,-,4.584,7.1,11.5,409,7.83,-,13.5,21.6,10.19,4.73,-,0.11
AIZARNAZABAL,1999-04-29,0.457,4.702,-,4.702,0.1,15.7,406,7.93,-,13.8,24.1,9.92,6.29,-,0.08
AIZARNAZABAL,1999-04-30,0.433,4.092,-,4.092,0.0,17.0,432,8.1,-,15.6,17.5,9.61,4.5,-,0.01
AIZARNAZABAL,1999-05-01,0.418,3.755,-,3.755,0.9,15.2,449,8.04,-,15.9,14.0,9.42,3.44,-,0.01
AIZARNAZABAL,1999-05-02,0.405,3.45,-,3.45,0.2,14.2,465,7.94,-,15.6,11.3,9.3,3.18,-,0.01
AIZARNAZABAL,1999-05-03,0.406,3.462,-,3.462,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-05-04,0.426,3.939,-,3.939,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1999-05-05,0.45,4.523,-,4.523,0.0,16.8,400,7.77,-,15.6,27.2,9.63,6.99,-,0.12
AIZARNAZABAL,1999-05-06,0.417,3.731,-,3.731,0.5,18.3,444,7.81,-,16.7,18.1,9.3,4.04,-,0.1
AIZARNAZABAL,1999-05-07,0.405,3.445,-,3.445,0.0,17.2,472,7.7,-,17.7,13.0,8.72,3.1,-,0.14
AIZARNAZABAL,1999-05-08,0.393,3.181,-,3.181,0.0,15.1,483,7.79,-,17.3,9.4,8.94,3.31,-,0.11
AIZARNAZABAL,1999-05-09,0.378,2.862,-,2.862,0.0,19.7,499,7.75,-,17.6,6.7,8.68,3.05,-,0.08
AIZARNAZABAL,1999-05-10,0.368,2.662,-,2.662,0.0,17.6,495,7.72,-,17.8,7.3,8.49,3.11,-,0.07
AIZARNAZABAL,1999-05-11,0.36,2.5,-,2.5,0.0,21.3,477,7.82,-,18.8,7.3,8.45,3.33,-,0.13
AIZARNAZABAL,1999-05-12,0.352,2.351,-,2.351,0.0,18.0,465,7.81,-,19.8,7.5,7.4,3.61,-,0.34
AIZARNAZABAL,1999-05-13,0.346,2.245,-,2.245,0.0,17.0,489,7.95,-,19.7,14.7,8.67,3.62,-,0.48
AIZARNAZABAL,1999-05-14,0.353,2.374,-,2.374,11.4,15.0,478,7.6,-,18.5,15.2,8.34,3.79,-,0.29
AIZARNAZABAL,1999-05-15,0.445,4.442,-,4.442,15.8,13.5,409,7.6,-,16.5,30.3,8.94,7.02,-,0.85
AIZARNAZABAL,1999-05-16,0.418,3.742,-,3.742,3.5,13.3,342,7.67,-,15.4,18.5,9.28,4.93,-,0.35
AIZARNAZABAL,1999-05-17,0.433,4.111,-,4.111,4.3,13.7,357,7.82,-,15.7,20.5,9.26,4.42,-,0.33
AIZARNAZABAL,1999-05-18,0.472,5.114,-,5.114,9.2,13.1,338,7.65,-,15.6,39.0,9.17,8.71,-,0.52
