Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
059;4765027;3020796;Q; ;004;001;1530;OTADUI ZUHAIZTIA              ;028 ;  ;BH;   ;T ;   108,00;
059;4765028;6119353;F;P;001;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;00;   ;V ;    57,91;
059;4765028;6119353;F; ;002;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;BH;003;T ;     7,56;
059;4765028;6119353;F; ;003;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;00;   ;Z ;    36,60;
059;4765028;6119354;N;P;001;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;01;   ;V ;    78,13;
059;4765028;6119354;N; ;002;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;BH;001;T ;     6,19;
059;4765028;6119355;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;02;   ;V ;    77,81;
059;4765028;6119355;V; ;002;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;BH;002;T ;     6,19;
059;4765028;6119356;G;P;001;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;03;   ;V ;    73,38;
059;4765028;6119356;G; ;002;001;1530;OTADUI ZUHAIZTIA              ;030 ;  ;BH;004;T ;     6,06;
059;4765029;3053895;U; ;001;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;00;IZ ;C ;    22,00;
059;4765029;3053895;U;P;002;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;02;   ;V ;    80,00;
059;4765029;3053895;U; ;003;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;BH;DR ;T ;    30,00;
059;4765029;3053895;U; ;004;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;00;   ;J ;    18,00;
059;4765029;5184703;G; ;001;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;00;DR ;T ;    40,00;
059;4765029;5184703;G;P;002;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;01;   ;V ;    80,00;
059;4765029;5184703;G; ;003;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;BH;IZ ;T ;    30,00;
059;4765029;5184703;G; ;004;001;1530;OTADUI ZUHAIZTIA              ;032 ;  ;00;   ;J ;    18,00;
059;4765030;5166422;Y;P;001;001;1530;OTADUI ZUHAIZTIA              ;007C;  ;00;   ;I ;   486,00;
059;4765031;6159936;P;P;001;000;1530;OTADUI ZUHAIZTIA              ;036 ;  ;  ;   ;S ;   118,00;
059;4765032;5166423;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;007D;  ;00;   ;I ;  1020,00;
059;4765033;3020832;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;02;   ;V ;    75,50;
059;4765033;3020832;J; ;002;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;BH;   ;T ;    12,96;
059;4765033;3020835;K;P;001;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;03;   ;V ;    75,50;
059;4765033;3020835;K; ;002;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;BH;   ;T ;    10,36;
059;4765033;3020836;S;P;001;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;00;   ;G ;    31,50;
059;4765033;3020836;S; ;002;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;00;   ;T ;    44,00;
059;4765033;3020837;D;P;001;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;01;   ;V ;    75,50;
059;4765033;3020837;D; ;002;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;BH;   ;T ;    15,50;
059;4765033;3020837;D; ;003;001;1530;OTADUI ZUHAIZTIA              ;040 ;  ;00;   ;J ;    24,00;
059;4765034;3020840;R;P;001;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;00;   ;G ;    50,00;
059;4765034;3020841;C;P;001;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;01;   ;V ;    61,00;
059;4765034;3020841;C; ;002;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;BH;  1;T ;    15,00;
059;4765034;3020842;K;P;001;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;03;   ;V ;    61,00;
059;4765034;3020842;K; ;002;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;BH;  3;T ;    15,00;
059;4765034;3020843;S;P;001;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;02;   ;V ;    61,00;
059;4765034;3020843;S; ;002;001;1530;OTADUI ZUHAIZTIA              ;042 ;  ;BH;  2;T ;    25,00;
059;4765035;3020846;T;P;001;001;1530;OTADUI ZUHAIZTIA              ;044 ;  ;00;   ;T ;   120,00;
059;4765035;3020847;E;P;001;001;1530;OTADUI ZUHAIZTIA              ;044 ;  ;01;   ;V ;   124,00;
059;4765035;3020848;M;P;001;001;1530;OTADUI ZUHAIZTIA              ;044 ;  ;02;   ;V ;   124,00;
059;4765035;6024582;S;P;001;001;1530;OTADUI ZUHAIZTIA              ;044 ;  ;BH;   ;T ;    62,00;
059;4765035;6024583;D;P;001;001;1530;OTADUI ZUHAIZTIA              ;044 ;  ;BH;   ;T ;    62,00;
059;4765036;3020853;T;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;02;DR ;V ;   102,00;
059;4765036;3020853;T; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;3020855;M;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;02;IZ ;V ;   102,00;
059;4765036;3020855;M; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;3020858;N;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;03;DR ;V ;   102,00;
059;4765036;3020858;N; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;3020860;T;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;01;IZ ;V ;   102,00;
059;4765036;3020860;T; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;3020862;M;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;03;IZ ;V ;   102,00;
059;4765036;3020862;M; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;3121395;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;01;DR ;V ;   102,00;
059;4765036;3121395;B; ;002;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;BH;   ;T ;    30,00;
059;4765036;6192527;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;00;   ;T ;    12,00;
059;4765036;6192528;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;046 ;  ;00;   ;G ;   126,60;
059;4765037;3020864;F;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;02;IZ ;V ;   115,00;
059;4765037;3020864;F; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765037;3020866;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;02;DR ;V ;   115,00;
059;4765037;3020866;V; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765037;3020868;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;03;IZ ;V ;   115,00;
059;4765037;3020868;X; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765037;3020870;U;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;00;   ;G ;   230,00;
059;4765037;3020872;N;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;01;IZ ;V ;   115,00;
059;4765037;3020872;N; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765037;3020873;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;03;DR ;V ;   115,00;
059;4765037;3020873;V; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765037;3020875;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;01;DR ;V ;   115,00;
059;4765037;3020875;X; ;002;001;1530;OTADUI ZUHAIZTIA              ;048 ;  ;BH;   ;T ;    30,00;
059;4765038;3020877;H;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;03;IZ ;V ;    94,00;
059;4765038;3020877;H; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  6;T ;    20,00;
059;4765038;3020878;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;01;IZ ;V ;    94,00;
059;4765038;3020878;P; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  2;T ;    20,00;
059;4765038;3020879;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;03;DR ;V ;    94,00;
059;4765038;3020879;A; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  5;T ;    20,00;
059;4765038;3020880;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;02;IZ ;V ;    94,00;
059;4765038;3020880;V; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  4;T ;    20,00;
059;4765038;3020881;G;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;01;DR ;V ;    94,00;
059;4765038;3020881;G; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  1;T ;    20,00;
059;4765038;3020882;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;02;DR ;V ;    94,00;
059;4765038;3020882;X; ;002;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;BH;  3;T ;    20,00;
059;4765038;3020883;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;00;A  ;C ;   232,95;
059;4765038;3020885;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;01;DR ;V ;    94,00;
059;4765038;3020885;P; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  1;T ;    20,00;
059;4765038;3020886;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;03;DR ;V ;    94,00;
059;4765038;3020886;A; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  5;T ;    20,00;
059;4765038;3020887;Y;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;01;IZ ;V ;    94,00;
059;4765038;3020887;Y; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  2;T ;    20,00;
059;4765038;3020888;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;03;IZ ;V ;    94,00;
059;4765038;3020888;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  6;T ;    20,00;
059;4765038;3020889;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;02;DR ;V ;    94,00;
059;4765038;3020889;B; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  3;T ;    20,00;
059;4765038;3020890;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;02;IZ ;V ;    94,00;
059;4765038;3020890;W; ;002;001;1530;OTADUI ZUHAIZTIA              ;052 ;  ;BH;  4;T ;    20,00;
059;4765038;3020893;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;00;   ;C ;   230,00;
059;4765038;3020895;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;01;DR ;V ;    94,00;
059;4765038;3020895;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  1;T ;    20,00;
059;4765038;3020896;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;01;IZ ;V ;    94,00;
059;4765038;3020896;B; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  2;T ;    20,00;
059;4765038;3020897;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;00;   ;C ;   101,00;
059;4765038;3020898;R;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;02;DR ;V ;    94,00;
059;4765038;3020898;R; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  3;T ;    20,00;
059;4765038;3020901;G;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;03;DR ;V ;    94,00;
059;4765038;3020901;G; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  5;T ;    20,00;
059;4765038;3020903;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;02;IZ ;V ;    94,00;
059;4765038;3020903;W; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  4;T ;    20,00;
059;4765038;3020905;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;03;IZ ;V ;    94,00;
059;4765038;3020905;P; ;002;001;1530;OTADUI ZUHAIZTIA              ;054 ;  ;BH;  6;T ;    20,00;
059;4765038;3020906;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;03;IZ ;V ;    94,00;
059;4765038;3020906;A; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  6;T ;    20,00;
059;4765038;3020908;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;00;   ;T ;     5,00;
059;4765038;3020910;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;02;DR ;V ;    94,89;
059;4765038;3020910;W; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  3;T ;    20,00;
059;4765038;3020912;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;01;IZ ;V ;    94,00;
059;4765038;3020912;P; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  2;T ;    20,00;
059;4765038;3020917;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;00;   ;C ;    62,00;
059;4765038;3020918;R;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;02;IZ ;V ;    94,00;
059;4765038;3020918;R; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  4;T ;    20,00;
059;4765038;3020920;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;01;DR ;V ;    94,00;
059;4765038;3020920;A; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  1;T ;    20,00;
059;4765038;3053898;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;03;DR ;V ;    94,00;
059;4765038;3053898;V; ;002;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;BH;  5;T ;    20,00;
059;4765038;5194582;V;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;00;   ;C ;    72,00;
059;4765038;6000024;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;00;   ;W ;   218,00;
059;4765038;6000025;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;056 ;  ;00;   ;C ;    62,00;
059;4765038;6043571;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;050 ;  ;00;   ;C ;   104,15;
059;4765039;3020701;N;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;02;DR ;V ;    85,00;
059;4765039;3020701;N; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  3;G ;    48,00;
059;4765039;3020701;N; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  3;T ;    20,00;
059;4765039;3020704;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;01;IZ ;V ;    88,00;
059;4765039;3020704;X; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  2;G ;    16,00;
059;4765039;3020704;X; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  2;T ;    20,00;
059;4765039;3020706;H;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;00;  1;T ;   136,00;
059;4765039;3020709;Y;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;03;DR ;V ;    85,00;
059;4765039;3020709;Y; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  5;G ;    20,00;
059;4765039;3020709;Y; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  5;T ;    20,00;
059;4765039;3020714;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;00;  3;T ;    44,00;
059;4765039;3020717;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;02;IZ ;V ;    88,00;
059;4765039;3020717;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  4;G ;    31,00;
059;4765039;3020717;Q; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  4;T ;    20,00;
059;4765039;3020720;H;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;03;IZ ;V ;    88,00;
059;4765039;3020720;H; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  6;G ;    18,00;
059;4765039;3020720;H; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  6;T ;    20,00;
059;4765039;3020726;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;03;IZ ;V ;    74,00;
059;4765039;3020726;J; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  9;G ;    33,00;
059;4765039;3020726;J; ;003;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  6;T ;    20,00;
059;4765039;3020728;C;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;01;DR ;V ;    71,00;
059;4765039;3020728;C; ;002;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  1;T ;    20,00;
059;4765039;3020731;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;01;IZ ;V ;    74,00;
059;4765039;3020731;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  7;G ;    15,00;
059;4765039;3020731;Q; ;003;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  2;T ;    20,00;
059;4765039;3020736;K;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;02;IZ ;V ;    74,00;
059;4765039;3020736;K; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  8;G ;    27,00;
059;4765039;3020736;K; ;003;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  4;T ;    20,00;
059;4765039;3020738;D;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;03;DR ;V ;    71,00;
059;4765039;3020738;D; ;002;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  5;T ;    20,00;
059;4765039;3020747;T;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;03;DR ;V ;    78,00;
059;4765039;3020747;T; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM; 12;G ;    15,00;
059;4765039;3020747;T; ;003;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  5;T ;    20,00;
059;4765039;3020749;M;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;01;DR ;V ;    78,00;
059;4765039;3020749;M; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  1;T ;    20,00;
059;4765039;3020752;D;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;02;IZ ;V ;    98,00;
059;4765039;3020752;D; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM; 11;G ;    27,00;
059;4765039;3020752;D; ;003;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  4;T ;    20,00;
059;4765039;3020755;E;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;01;IZ ;V ;    98,00;
059;4765039;3020755;E; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM; 10;G ;    16,00;
059;4765039;3020755;E; ;003;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  2;T ;    20,00;
059;4765039;3020758;F;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;03;IZ ;V ;    98,00;
059;4765039;3020758;F; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM; 13;G ;    44,00;
059;4765039;3020758;F; ;003;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  6;T ;    20,00;
059;4765039;3020760;L;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;02;DR ;V ;    78,00;
059;4765039;3020760;L; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;BH;  3;T ;    20,00;
059;4765039;3053894;M;P;001;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;00;  4;T ;    40,00;
059;4765039;3154895;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;01;DR ;V ;    85,00;
059;4765039;3154895;W; ;002;001;1530;OTADUI ZUHAIZTIA              ;017 ;  ;SM;  1;G ;    30,00;
059;4765039;3154895;W; ;003;001;1530;OTADUI ZUHAIZTIA              ;013 ;  ;BH;  1;T ;    20,00;
059;4765039;3185690;X;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;00;  2;T ;    45,00;
059;4765039;3185691;W;P;001;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;02;DR ;V ;    71,00;
059;4765039;3185691;W; ;002;001;1530;OTADUI ZUHAIZTIA              ;015 ;  ;BH;  3;T ;    20,00;
059;4765040;3020814;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;034 ;  ;02;   ;V ;   104,00;
059;4765040;3020816;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;034 ;  ;00;   ;C ;    80,00;
059;4765040;3020818;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;034 ;  ;03;   ;V ;   104,00;
059;4765040;3020820;P;P;001;001;1530;OTADUI ZUHAIZTIA              ;034 ;  ;01;   ;V ;   104,00;
059;4765041;5166424;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;007E;  ;00;   ;I ;   410,00;
059;4765042;6055405;F;P;001;000;2160;GARAGALTZA AUZOA              ;925 ;  ;  ;   ;S ;   728,94;
059;4765043;6116044;Y;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;00;A  ;V ;   106,74;
059;4765043;6116044;Y; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;10D;G ;    21,42;
059;4765043;6116045;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;00;B  ;V ;    81,13;
059;4765043;6116045;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;16D;G ;    24,93;
059;4765043;6116046;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;00;C  ;V ;   102,89;
059;4765043;6116046;B; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;17D;G ;    19,16;
059;4765043;6116047;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;00;D  ;V ;   106,15;
059;4765043;6116047;J; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;3D ;G ;    24,63;
059;4765043;6116048;R;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;01;A  ;V ;   102,25;
059;4765043;6116048;R; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;9D ;G ;    21,20;
059;4765043;6116049;C;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;01;B  ;V ;    92,16;
059;4765043;6116049;C; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;4D ;G ;    19,93;
059;4765043;6116050;A;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;01;C  ;V ;    94,31;
059;4765043;6116050;A; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;12D;G ;    18,89;
059;4765043;6116051;Y;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;01;D  ;V ;   101,71;
059;4765043;6116051;Y; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;8D ;G ;    21,13;
059;4765043;6116052;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;02;A  ;V ;   102,25;
059;4765043;6116052;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;2D ;G ;    22,41;
059;4765043;6116053;B;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;02;B  ;V ;    92,16;
059;4765043;6116053;B; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;13D;G ;    16,80;
059;4765043;6116054;J;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;02;C  ;V ;    94,31;
059;4765043;6116054;J; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;11D;G ;    17,98;
059;4765043;6116055;R;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;02;D  ;V ;   101,71;
059;4765043;6116055;R; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;1D ;G ;    21,66;
059;4765043;6116056;C;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;03;A  ;V ;   102,25;
059;4765043;6116056;C; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;6D ;G ;    20,23;
059;4765043;6116057;K;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;03;B  ;V ;    92,16;
059;4765043;6116057;K; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;15D;G ;    15,70;
059;4765043;6116058;S;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;03;C  ;V ;    94,31;
059;4765043;6116058;S; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;14D;G ;    16,80;
059;4765043;6116059;D;P;001;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;03;D  ;V ;   101,71;
059;4765043;6116059;D; ;002;001;1530;OTADUI ZUHAIZTIA              ;060 ;  ;SM;5D ;G ;    20,16;
059;4765044;6075455;D;P;001;000;1540;GORIBAR AUZOA                 ;914 ;  ;  ;   ;S ;   506,25;
059;4765045;6079961;Q;P;001;001;1530;OTADUI ZUHAIZTIA              ;011Y;  ;00;   ;I ;  7598,00;
059;4765045;6079961;Q; ;002;001;1530;OTADUI ZUHAIZTIA              ;011Y;  ;-1;   ;P ;  5394,00;
059;4765045;6079961;Q; ;003;001;1530;OTADUI ZUHAIZTIA              ;011Y;  ;EN;   ;O ;   200,00;
059;4765045;6079961;Q; ;004;002;1530;OTADUI ZUHAIZTIA              ;011Y;  ;00;   ;U ;  3372,00;
059;4765046;6080872;Q;P;001;000;1530;OTADUI ZUHAIZTIA              ;911 ;  ;  ;   ;S ;   777,50;
059;4765047;6080873;B;P;001;000;1530;OTADUI ZUHAIZTIA              ;912 ;  ;  ;   ;S ;   441,50;
059;4765048;6080874;J;P;001;000;1530;OTADUI ZUHAIZTIA              ;913 ;  ;  ;   ;S ;   719,00;
059;4765049;6080875;R;P;001;000;1530;OTADUI ZUHAIZTIA              ;914 ;  ;  ;   ;S ;   777,00;
059;4765050;3019728;D;P;001;001;1540;GORIBAR AUZOA                 ;007 ;  ;00;   ;V ;   102,00;
059;4765050;3019728;D; ;002;001;1540;GORIBAR AUZOA                 ;007 ;  ;00;   ;B ;   119,00;
