sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
OIARTZUN,2009,7,0.18,0.479,0.18,0.66,71.6,21.0,113,3.31,1,8.1,1.0,3.71,-,-,-
OIARTZUN,2009,8,0.189,0.544,0.193,0.738,86.8,23.6,241,7.98,18,19.0,2.6,8.91,-,-,-
OIARTZUN,2009,9,0.221,0.953,0.251,1.204,112.9,18.7,214,7.9,12,17.3,1.7,9.28,-,-,-
OIARTZUN,2009,10,0.242,1.181,0.237,1.418,124.7,16.0,197,7.29,15,14.8,1.2,9.64,-,-,-
OIARTZUN,2009,11,0.442,5.603,0.296,5.899,264.4,14.1,167,8.16,60,12.3,4.1,10.12,-,-,-
OIARTZUN,2009,12,0.322,2.043,0.251,2.294,97.8,9.8,311,8.24,15,9.5,1.7,10.82,-,-,-
SAN PRUDENTZIO,2009,1,0.628,3.423,-,3.423,206.9,6.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,2,0.654,0.0,-,0.0,133.7,6.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,3,0.508,0.0,-,0.0,96.1,8.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,4,0.47,0.0,-,0.0,121.3,10.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,5,0.381,0.0,-,0.0,87.1,15.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,6,0.283,0.0,-,0.0,21.6,18.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,7,-,0.0,-,0.0,18.1,19.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,8,-,0.0,-,0.0,31.3,20.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,9,0.267,0.0,-,0.0,144.7,17.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,10,0.255,0.0,-,0.0,71.9,14.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,11,0.53,0.0,-,0.0,255.3,11.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,12,0.443,0.0,-,0.0,97.6,-,-,-,-,-,-,-,-,-,-
URKULU,2009,1,0.193,0.41,-,0.41,-,-,-,-,-,-,-,-,-,-,-
URKULU,2009,2,0.16,0.285,-,0.285,90.9,6.1,-,-,-,-,-,-,-,-,-
URKULU,2009,3,0.136,0.193,-,0.193,92.1,8.1,-,-,-,-,-,-,-,-,-
URKULU,2009,4,0.172,0.275,-,0.275,133.6,10.1,-,-,-,-,-,-,-,-,-
URKULU,2009,5,0.143,0.147,-,0.147,88.3,14.5,-,-,-,-,-,-,-,-,-
URKULU,2009,6,0.062,0.016,-,0.016,50.0,17.9,-,-,-,-,-,-,-,-,-
URKULU,2009,7,-,-,-,-,26.0,19.5,-,-,-,-,-,-,-,-,-
URKULU,2009,8,-,-,-,-,48.8,19.5,-,-,-,-,-,-,-,-,-
URKULU,2009,9,0.088,0.13,-,0.13,133.9,16.8,-,-,-,-,-,-,-,-,-
URKULU,2009,10,0.082,0.062,-,0.062,66.0,14.0,-,-,-,-,-,-,-,-,-
URKULU,2009,11,0.171,0.405,-,0.405,221.0,11.8,-,-,-,-,-,-,-,-,-
URKULU,2009,12,0.169,0.243,-,0.243,69.8,7.1,-,-,-,-,-,-,-,-,-
