URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;51;;2022/09/08;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/09/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/10/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/10/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/12/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/14;196;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;53;;2022/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;53;;2022/02/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/14;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;53;;2022/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;083;LASARTE_ORIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/14;340;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;54;;2022/03/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/04/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/06/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/08/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/11/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/11/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;2022/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;55;1000ZK-TIK GORAKO MOTORRA;2022/03/14;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;55;;2022/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
