Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00087 ; 14/09/2023 ; 08:00 ; 00107 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 09:00 ; 00101 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 10:00 ; 00115 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 11:00 ; 00093 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 12:00 ; 00127 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 13:00 ; 00134 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 14:00 ; 00157 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 15:00 ; 00148 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 16:00 ; 00131 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 17:00 ; 00112 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 18:00 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 19:00 ; 00110 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 20:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 21:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 22:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 23:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 14/09/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 06:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 07:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 08:00 ; 00098 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 09:00 ; 00100 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 10:00 ; 00116 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 11:00 ; 00102 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 12:00 ; 00107 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 13:00 ; 00145 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 14:00 ; 00153 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 15:00 ; 00163 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 16:00 ; 00104 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 17:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 18:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 19:00 ; 00131 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 20:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 21:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 22:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 23:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 15/09/2023 ; 24:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 01:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 06:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 07:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 08:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 09:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 10:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 11:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 12:00 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 13:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 14:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 15:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 16:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 17:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 18:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 19:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 20:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 21:00 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 22:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 16/09/2023 ; 24:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 06:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 07:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 08:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 09:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 10:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 11:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 12:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 13:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 14:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 15:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 16:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 17:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 18:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 19:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 20:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 21:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 22:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 17/09/2023 ; 24:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 01:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 05:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 06:00 ; 00376 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 07:00 ; 00295 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 08:00 ; 00801 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 09:00 ; 00645 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00633 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 10:00 ; 00424 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 11:00 ; 00374 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 12:00 ; 00396 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 13:00 ; 00424 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 14:00 ; 00719 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 15:00 ; 00619 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 16:00 ; 00489 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 17:00 ; 00515 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00686 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 18:00 ; 00648 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00735 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 19:00 ; 00527 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 20:00 ; 00389 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 21:00 ; 00273 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 22:00 ; 00275 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 23:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 11/09/2023 ; 24:00 ; 00032 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 01:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 02:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 05:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 06:00 ; 00385 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 07:00 ; 00295 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 08:00 ; 00806 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00726 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 09:00 ; 00659 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00639 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 10:00 ; 00414 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 11:00 ; 00374 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 12:00 ; 00424 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 13:00 ; 00451 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 14:00 ; 00700 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 15:00 ; 00551 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00708 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 16:00 ; 00503 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 17:00 ; 00466 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 18:00 ; 00622 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00726 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 19:00 ; 00516 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 20:00 ; 00381 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 21:00 ; 00280 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 22:00 ; 00305 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 23:00 ; 00190 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/09/2023 ; 24:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 01:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 06:00 ; 00365 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 07:00 ; 00286 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 08:00 ; 00832 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00694 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 09:00 ; 00659 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00636 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 10:00 ; 00416 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 11:00 ; 00388 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 12:00 ; 00383 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/09/2023 ; 13:00 ; 00421 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
