Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
084;8690003;    10,00;001;9;3;1;19781231;
084;8690004;    90,00;001;1;1;1;19550101;
084;8690004;    90,00;002;9;3;2;19700101;
084;8690005;    10,00;001;9;3;1;19700101;
084;8690006;    15,00;001;9;3;1;19750101;
084;8690007;  5839,33;001;6;2;1;19921230;S
084;8690007;  5839,33;002;9;3;2;20200312;N
084;8690007;  5839,33;003;9;1;1;20200312;
084;8690007;  5839,33;004;9;2;2;20200312;N
084;8690008;    50,00;001;9;3;2;19480101;
084;8690010;    80,00;001;1;1;1;19520101;
084;8690010;    80,00;002;9;3;2;19700101;
084;8691001;   105,47;001;1;1;1;19970715;
084;8691002;    87,00;001;1;1;1;19840101;
084;8691003;   175,00;001;1;1;1;19901231;
084;8691004;   115,00;001;1;1;1;19890101;
084;8691004;   115,00;002;9;3;2;19910101;
084;8691005;     1,00;001;1;1;1;20080425;N
084;8691005;     1,00;002;9;3;2;20080425;N
084;8691005;     1,00;003;9;3;2;20100425;N
084;8691006;     8,00;001;9;3;1;19700101;
084;8691007;   324,00;001;1;1;1;19980915;
084;8691008;   134,00;001;1;1;1;19000101;
084;8691008;   134,00;002;9;3;2;19000101;
084;8691009;   744,36;001;1;1;1;19700101;
084;8691009;   744,36;002;1;1;1;20140220;S
084;8691009;   744,36;003;9;3;2;20140220;N
084;8691009;   744,36;004;6;2;1;19700101;N
084;8691009;   744,36;005;9;3;2;19700101;N
084;8691009;   744,36;006;9;3;2;19700101;N
084;8691009;   744,36;007;9;1;1;19700101;N
084;8691011;     8,00;001;9;3;1;19750101;
084;8691012;   178,41;001;1;1;1;19980615;
084;8691013;   623,33;001;1;1;1;19000101;
084;8691013;   623,33;002;6;2;1;19830101;N
084;8691013;   623,33;003;6;2;1;19880101;N
084;8691013;   623,33;004;9;3;2;19830101;N
084;8691014;   132,00;001;9;3;3;19900101;
084;8691014;   132,00;002;9;3;3;19900101;
084;8691015;   325,00;001;1;1;1;19600101;
084;8691017;   128,12;001;1;1;1;19940325;
084;8691018;   158,58;001;1;1;1;20071030;N
084;8691021;   184,80;001;1;1;1;20200320;
084;8692004;   600,00;001;4;3;2;20040701;
084;8692005;   390,00;001;8;1;1;19000101;
084;8692005;   390,00;002;8;1;1;19910101;
084;8692005;   390,00;003;6;1;1;19890101;
084;8692007;   125,00;001;1;1;1;19000101;N
084;8692007;   125,00;002;9;3;2;19400101;
084;8692008;   166,00;001;1;2;1;19000101;
084;8692008;   166,00;002;1;2;1;19700101;
084;8692008;   166,00;003;9;3;2;19780101;
084;8692009;   125,55;001;1;1;1;20100301;N
084;8692010;   799,80;001;1;1;2;20061024;S
084;8692010;   799,80;002;9;3;2;20061024;N
084;8692011;   145,00;001;1;1;1;19900101;
084;8692012;   360,00;001;1;1;1;19000101;
084;8692012;   360,00;002;9;3;2;19400101;
084;8692013;   319,89;001;1;1;1;19970101;N
084;8692013;   319,89;002;1;1;1;20150911;N
084;8692013;   319,89;003;1;1;1;20150911;N
084;8692013;   319,89;004;9;3;2;19500101;N
084;8692014;   180,00;001;1;1;1;19000101;
084;8692014;   180,00;002;9;3;2;19000101;
084;8692015;   530,24;001;1;1;1;20040902;S
084;8692015;   530,24;002;9;1;2;19930518;
084;8692015;   530,24;003;1;1;1;19930518;
084;8692015;   530,24;004;1;1;1;20070701;
084;8692016;    59,75;001;9;3;2;20131210;N
084;8692017;   215,00;001;1;1;1;19000101;
084;8692017;   215,00;002;9;3;2;19500101;
084;8692017;   215,00;003;9;3;2;19600101;
084;8692018;    58,00;001;9;3;1;19900101;
084;8692019;   145,00;001;1;1;1;19000101;
084;8692019;   145,00;002;9;3;2;19700101;
084;8692020;    80,00;001;9;3;2;19700101;
084;8692021;   110,00;001;1;1;1;19520101;
084;8692021;   110,00;002;9;3;2;19900101;
084;8692022;   158,42;001;1;1;1;20100521;N
084;8692022;   158,42;002;9;3;2;20080211;
084;8692023;   139,00;001;1;1;1;19990428;
084;8692024;   198,09;001;1;1;1;19480101;
084;8692024;   198,09;003;1;1;1;20050416;
084;8692025;  1036,88;005;4;3;2;20050314;
084;8692025;  1036,88;006;9;3;2;20050101;
084;8692025;  1036,88;007;1;1;1;20120908;N
084;8692026;   364,00;001;1;1;1;19910101;
084;8692026;   364,00;002;9;3;2;19920101;
084;8692027;    35,00;001;1;1;1;19910101;
084;8692028;   138,00;001;1;1;1;19000101;N
084;8693002;   302,13;001;1;1;2;19971010;
084;8693002;   302,13;002;4;3;2;19971010;N
084;8693002;   302,13;003;9;3;2;20160520;N
084;8693003;   662,92;001;4;2;1;19840712;
084;8693003;   662,92;002;1;1;1;19840712;
084;8693003;   662,92;003;6;2;1;19950830;
084;8693003;   662,92;004;9;3;2;19840712;N
084;8693003;   662,92;005;9;3;2;19940101;N
084;8693003;   662,92;006;4;1;1;20170807;N
084;8693011;   873,00;001;1;1;1;19501231;
084;8693016;    20,00;001;9;3;1;19750101;
084;8693016;    20,00;002;9;3;1;19750101;
084;8693018;  5913,00;001;1;1;1;19780210;
084;8693018;  5913,00;002;6;2;1;19780210;
084;8693018;  5913,00;003;9;3;2;19780210;N
084;8693018;  5913,00;004;4;1;1;19900101;N
084;8693018;  5913,00;005;6;2;1;19900101;N
084;8693018;  5913,00;006;4;1;1;20081016;N
084;8693018;  5913,00;007;9;1;1;19900101;N
084;8693018;  5913,00;008;4;1;1;20100721;
084;8693019;   440,00;001;4;1;1;19870101;
084;8693019;   440,00;002;4;1;1;19870101;
084;8693021;   577,25;001;4;1;1;19880419;
084;8693021;   577,25;002;4;1;1;20031203;
084;8693021;   577,25;003;9;3;2;20031203;
084;8693022;   360,00;001;1;1;1;19000101;
084;8693022;   360,00;002;9;3;2;19800101;
084;8693023;   128,00;001;1;1;1;19000101;
084;8693023;   128,00;002;9;3;2;19000101;
084;8693024;    59,63;001;1;1;1;20091112;N
084;8693025;   545,00;001;4;1;1;19601231;
084;8693026;   198,00;001;4;1;1;19700101;
084;8693027;  8760,00;001;4;1;1;19700101;
084;8693027;  8760,00;002;6;2;1;20020916;
084;8693027;  8760,00;003;1;1;1;20030903;N
084;8693027;  8760,00;004;9;1;1;20020916;N
084;8693028;   240,00;001;1;2;1;19720101;
084;8693029;  1013,00;001;1;1;1;19600101;
084;8693029;  1013,00;002;9;3;2;19900601;N
084;8693029;  1013,00;003;9;3;2;19930601;N
084;8693030;    44,00;001;9;3;2;19741231;
084;8693031;   230,63;001;1;1;2;20211020;N
084;8693032;  2464,66;001;1;1;1;19000101;
084;8693032;  2464,66;002;4;2;1;19770101;
084;8693032;  2464,66;003;4;1;1;19770101;
084;8693032;  2464,66;004;6;2;1;19770101;
084;8693032;  2464,66;005;6;2;1;19960427;
084;8693032;  2464,66;006;4;2;1;20050928;
084;8693032;  2464,66;007;4;2;1;20030214;
084;8693032;  2464,66;008;6;2;1;20030214;
084;8693033;  2015,00;001;4;1;1;19890101;
084;8693033;  2015,00;002;4;1;1;19890101;
084;8693033;  2015,00;003;4;1;1;19890101;
084;8693033;  2015,00;004;4;1;1;19810101;
084;8693034;    94,00;001;1;2;1;19300101;
084;8693035;   100,00;001;1;2;1;19001231;
084;8693036;   298,00;001;1;1;1;19650101;
084;8693036;   298,00;002;9;3;2;19850101;N
084;8693037;    44,56;001;1;1;1;19891020;
084;8693038;  1094,00;001;1;2;1;19001231;
084;8693038;  1094,00;002;9;3;2;19760101;
084;8693038;  1094,00;003;4;3;2;19860101;
084;8693039;   476,74;001;1;2;1;19570610;
084;8693039;   476,74;002;9;3;2;19700101;
084;8693039;   476,74;003;9;1;2;19700101;
084;8693039;   476,74;004;9;1;2;19800101;
084;8693039;   476,74;005;9;3;2;19500101;
084;8693039;   476,74;006;9;3;2;19800101;
084;8693041;   368,00;001;1;1;1;19001231;
084;8693041;   368,00;002;9;3;2;19650101;N
084;8693041;   368,00;003;9;3;2;19650101;N
084;8693041;   368,00;004;9;3;2;20010101;N
084;8693041;   368,00;005;4;3;3;20160102;
084;8693042;   400,00;001;9;3;1;19480101;
084;8693044;    30,00;001;9;3;1;19680101;
084;8693045;   329,21;001;1;1;1;19961228;
084;8693045;   329,21;002;5;2;3;19961228;N
084;8693046;   710,00;001;4;1;1;19491231;
084;8693047;  2762,00;001;4;3;2;19000101;
084;8693048;   150,00;001;1;1;1;20030726;
084;8693050;    10,00;001;9;3;1;19750101;
084;8693051;   110,64;001;1;1;1;20081222;S
084;8693063;   275,00;001;4;3;2;19830101;N
084;8693063;   275,00;002;9;3;2;19830101;N
084;8694001;  4536,00;001;4;1;1;19750101;
084;8694001;  4536,00;002;4;1;1;19750101;
084;8694001;  4536,00;003;3;1;1;19800101;
084;8694002;  3941,00;001;4;1;1;19800101;
084;8694002;  3941,00;003;4;1;1;19850101;N
084;8694002;  3941,00;004;9;3;2;19970101;N
084;8694003; 13210,00;001;4;1;1;19910820;
084;8694005;   719,53;001;6;1;1;20180314;S
084;8694005;   719,53;002;9;3;2;20180314;N
084;8694005;   719,53;003;9;1;1;20180314;N
084;8694006;  6029,00;001;4;1;1;19500101;
084;8694006;  6029,00;002;9;3;2;19700101;
084;8694006;  6029,00;003;4;1;1;19480101;
084;8694007;   210,63;001;9;3;2;20050826;
084;8694007;   210,63;002;4;3;2;19930101;
084;8694008;   110,00;001;1;1;1;19780101;
084;8694009;   150,39;001;1;1;1;19000101;
084;8694009;   150,39;002;9;3;2;19700101;
084;8694011;   439,00;001;1;2;1;19761109;
084;8694011;   439,00;002;9;3;2;19800101;
084;8694011;   439,00;003;9;3;2;19780101;
084;8694012;   311,85;001;1;1;1;19750612;
084;8694013;    21,00;001;9;3;1;19600101;
084;8694015;   450,00;001;1;1;1;19000101;
084;8694015;   450,00;002;9;3;2;19600101;
084;8694016;   465,00;001;6;2;1;20140715;N
084;8694017;   255,00;001;1;2;1;19850101;
084;8694017;   255,00;002;9;3;2;19750101;
084;8694017;   255,00;003;9;3;2;19800101;
084;8694017;   255,00;004;9;3;2;19600101;
084;8694018;  2264,00;001;6;2;1;19940915;
084;8694020;   110,00;001;1;1;1;19600101;
084;8694020;   110,00;002;9;3;2;19700101;
084;8694020;   110,00;003;9;3;2;19750101;
084;8694021;   190,00;001;9;3;1;19500101;
084;8694025;   280,00;001;4;3;2;19970101;N
084;8694029;  5354,00;001;4;3;2;20050719;N
084;8694029;  5354,00;002;9;3;2;20050719;N
084;8694029;  5354,00;003;9;3;2;20050719;N
084;8694029;  5354,00;004;4;3;2;20050719;N
084;8694029;  5354,00;005;9;3;2;20050719;N
084;8694030;  1261,36;001;4;1;1;19790101;N
084;8694030;  1261,36;002;4;2;1;19790101;N
084;8694030;  1261,36;003;9;3;2;19850101;N
084;8694030;  1261,36;004;9;3;1;19790101;N
084;8694030;  1261,36;005;4;1;1;19790101;N
084;8694030;  1261,36;006;9;3;1;19790101;N
084;8694030;  1261,36;007;9;3;2;20010101;N
084;8694030;  1261,36;008;9;3;1;20010101;N
084;8694030;  1261,36;009;4;1;3;20010101;N
084;8694030;  1261,36;010;9;3;2;20010101;N
084;8694030;  1261,36;011;9;3;3;19790101;N
084;8695001;   635,00;001;1;1;1;19000101;
084;8695001;   635,00;002;9;3;2;19700101;
084;8695001;   635,00;003;9;3;2;19800101;
084;8695001;   635,00;004;9;3;2;19800101;
084;8791001;    21,00;001;9;3;2;19851231;
084;8791002;   181,22;001;1;1;1;20000515;
084;8791003;  1620,00;001;1;1;1;19000101;
084;8791003;  1620,00;002;9;3;2;19700101;
084;8791003;  1620,00;003;9;3;2;19750101;
084;8791004;   352,00;001;1;1;1;19000101;
084;8791004;   352,00;002;9;3;2;19000101;
084;8791004;   352,00;003;9;3;2;19700101;
084;8791004;   352,00;004;9;3;2;19680101;
084;8791005;   123,00;001;1;1;1;19980225;
084;8791006;   144,00;001;1;1;1;19810101;
084;8791006;   144,00;002;9;1;2;19920101;
084;8791009;  3966,00;001;9;3;2;20110929;N
084;8792019; 10232,00;001;2;2;1;19930101;
084;8792019; 10232,00;002;2;2;1;19990901;
084;8792019; 10232,00;003;2;2;1;20010719;
084;8792019; 10232,00;004;9;2;2;19990901;
084;8792019; 10232,00;005;2;2;1;19930101;
084;8792019; 10232,00;006;9;2;2;19930101;
084;8792020;   380,00;001;1;1;2;19000101;
084;8792020;   380,00;002;9;3;2;19750101;
084;8792020;   380,00;003;9;3;2;19700101;
084;8792026;   310,00;001;1;1;1;19000101;
084;8792026;   310,00;002;9;3;2;19500101;
084;8792029;    35,00;001;9;3;1;19600101;
084;8792036;  3977,79;001;3;1;1;19970101;N
084;8792036;  3977,79;002;4;1;3;20080101;N
084;8792036;  3977,79;003;4;1;3;20150102;N
084;8792039;   183,59;001;1;1;1;20130521;N
084;8792040;   417,02;001;4;3;2;20141021;N
084;8792040;   417,02;002;4;3;2;20170126;N
084;8793001;  1260,00;001;9;3;1;19500101;
084;8793001;  1260,00;002;9;3;1;19650101;
084;8793001;  1260,00;003;9;3;1;19780101;
084;8793002;   484,00;001;1;2;1;19830101;
084;8793004;   192,50;001;1;1;2;19820101;N
084;8793005;   250,00;001;1;1;1;19930101;
084;8793005;   250,00;002;9;3;2;19930101;
084;8793007;  1076,00;001;1;1;2;19820101;N
084;8793007;  1076,00;002;4;3;2;19890101;N
084;8793008; 48450,00;001;6;2;1;20210930;N
084;8793008; 48450,00;002;4;1;1;20210930;N
084;8793008; 48450,00;003;9;3;2;20210930;N
084;8793008; 48450,00;004;9;3;2;20210930;N
084;8793008; 48450,00;005;9;1;1;20210930;N
084;8891001;   175,00;001;1;1;1;19100101;
084;8891001;   175,00;002;9;3;2;19750101;
084;8891002;   110,00;001;1;1;1;19700101;
084;8892001;  1260,00;001;5;1;2;19840101;
084;8892001;  1260,00;002;5;1;5;19900101;
084;8892002;   109,91;001;1;1;2;20020125;
084;8892003;    99,11;001;1;1;2;20020125;
084;8892004;    99,11;001;1;1;2;20020125;
084;8892005;    99,11;001;1;1;2;20020125;
084;8892006;    99,11;001;1;1;2;20020125;
084;8892007;    99,11;001;1;1;2;20020225;
084;8892008;   102,29;001;1;1;2;20020125;
084;8892009;   100,17;001;1;1;2;20020125;
084;8892010;   412,05;001;1;2;1;19150101;
084;8892010;   412,05;002;9;3;2;19690101;
084;8892011;   110,00;001;1;2;1;19620101;
084;8892012;   140,00;001;1;1;1;19830101;
084;8892013;   231,00;001;1;1;1;19790809;
084;8892014;   351,82;001;1;2;1;20070425;S
084;8892015;   140,00;001;1;2;1;19680101;
084;8892016;   250,00;001;1;2;1;19720101;
084;8892016;   250,00;002;9;3;2;19720101;
084;8892017;   234,34;001;1;1;1;20080328;N
084;8892037;   329,30;001;9;3;2;19880101;N
084;8893001;   131,00;001;1;2;1;19770101;
084;8893002;   245,49;001;1;1;2;19970414;N
084;8893003;   109,00;001;1;1;2;19950328;
084;8893004;  2929,00;001;1;1;1;19970311;
084;8893005;   160,00;001;9;3;1;19180101;
084;8893006;   670,22;001;1;1;1;19700101;
084;8893006;   670,22;002;9;3;2;19720101;
084;8893006;   670,22;003;4;3;2;19770101;
084;8893006;   670,22;004;9;3;2;20060101;N
084;8893007;   120,00;001;1;1;1;19920224;
