Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00058 ; 15/06/2022 ; 20:00 ; 00494 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/06/2022 ; 21:00 ; 00371 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/06/2022 ; 22:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/06/2022 ; 23:00 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/06/2022 ; 24:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 01:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 06:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 07:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 08:00 ; 00347 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 09:00 ; 00404 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 10:00 ; 00318 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 11:00 ; 00269 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 12:00 ; 00246 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 13:00 ; 00311 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 14:00 ; 00316 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 15:00 ; 00392 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 16:00 ; 00306 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 17:00 ; 00287 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 18:00 ; 00392 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 19:00 ; 00445 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 20:00 ; 00404 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 21:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 22:00 ; 00161 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/06/2022 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 06:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 07:00 ; 00201 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 08:00 ; 00304 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 09:00 ; 00372 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 10:00 ; 00318 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 11:00 ; 00276 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 12:00 ; 00300 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 13:00 ; 00309 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 14:00 ; 00355 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 15:00 ; 00420 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 16:00 ; 00341 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 17:00 ; 00320 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 18:00 ; 00406 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 19:00 ; 00404 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 20:00 ; 00428 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 21:00 ; 00346 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 22:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 23:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 17/06/2022 ; 24:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 01:00 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 02:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 03:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 06:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 07:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 08:00 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 09:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 10:00 ; 00220 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 11:00 ; 00250 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 12:00 ; 00280 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 13:00 ; 00316 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 14:00 ; 00277 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 15:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 16:00 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 17:00 ; 00233 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 18:00 ; 00226 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 19:00 ; 00330 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 20:00 ; 00296 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 21:00 ; 00289 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 22:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 23:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 18/06/2022 ; 24:00 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 01:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 02:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 03:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 06:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 07:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 08:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 09:00 ; 00149 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 10:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 11:00 ; 00172 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 12:00 ; 00199 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 13:00 ; 00221 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 14:00 ; 00289 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 15:00 ; 00230 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 16:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 17:00 ; 00200 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 18:00 ; 00235 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 19:00 ; 00334 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 20:00 ; 00438 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 21:00 ; 00356 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 22:00 ; 00263 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 23:00 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 19/06/2022 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 08:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 09:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 10:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 11:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 12:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 13:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 14:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 16:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 17:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 18:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 19:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 20:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 13/06/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 08:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 09:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 10:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 11:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 12:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 13:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 15:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 16:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 17:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 18:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 19:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 20:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 21:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 22:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 14/06/2022 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 15/06/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
