sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
MATXINBENTA,2013,7,0.134,0.102,-,0.102,29.8,20.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,8,0.094,0.044,-,0.044,38.0,18.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,9,0.079,0.028,-,0.028,43.7,16.8,-,-,-,-,-,-,-,-,-
ONATI,2012,10,0.254,1.685,-,1.685,162.6,14.0,311,7.94,-,13.0,10.5,11.03,-,-,-
ONATI,2012,11,0.368,3.61,-,3.61,159.4,10.0,257,7.92,-,9.9,12.8,11.82,-,-,-
ONATI,2012,12,0.435,4.726,-,4.726,49.3,8.4,214,7.85,-,8.7,7.3,12.35,-,-,-
ONATI,2013,1,0.634,12.59,-,12.59,278.4,7.2,215,7.77,-,8.1,33.9,12.74,-,-,-
ONATI,2013,2,0.716,13.259,-,13.259,269.6,5.6,183,7.77,-,7.7,24.6,12.99,-,-,-
ONATI,2013,3,0.611,8.98,-,8.98,101.0,9.6,178,7.84,-,8.7,14.7,12.13,-,-,-
ONATI,2013,4,0.494,6.227,-,6.227,120.1,10.8,215,7.85,-,10.4,11.0,11.83,-,-,-
ONATI,2013,5,0.482,5.374,-,5.374,132.5,10.9,203,7.8,-,12.0,11.0,11.94,-,-,-
ONATI,2013,6,0.495,6.418,-,6.418,135.7,15.1,201,7.82,-,13.9,19.8,11.01,-,-,-
ONATI,2013,7,0.215,0.746,-,0.746,12.0,21.4,277,7.78,-,20.8,5.4,9.18,-,-,-
ONATI,2013,8,0.161,0.363,-,0.363,24.3,19.0,317,7.71,-,20.8,2.4,9.13,-,-,-
ONATI,2013,9,0.154,0.314,-,0.314,38.4,17.6,328,7.85,-,17.0,1.5,9.39,-,-,-
OIARTZUN,2012,10,0.306,2.364,0.0,2.364,198.4,15.3,275,7.78,29,14.8,15.3,9.96,-,-,-
OIARTZUN,2012,11,0.368,3.197,0.0,3.197,218.5,11.7,244,7.69,14,12.2,7.7,11.05,-,-,-
OIARTZUN,2012,12,0.411,4.002,0.0,4.002,147.1,9.9,225,7.42,23,10.8,10.5,11.43,-,-,-
OIARTZUN,2013,1,0.56,9.24,0.0,9.24,359.6,8.7,197,7.27,46,10.3,29.0,11.81,-,-,-
OIARTZUN,2013,2,0.574,8.516,0.0,8.516,240.2,7.7,165,7.32,29,10.0,14.2,12.01,-,-,-
OIARTZUN,2013,3,0.382,2.944,0.0,2.944,122.9,11.5,239,7.54,11,10.8,5.3,11.63,-,-,-
OIARTZUN,2013,4,0.415,3.849,0.0,3.849,140.3,12.8,239,7.41,15,11.8,7.5,10.99,-,-,-
OIARTZUN,2013,5,0.475,5.599,0.0,5.599,294.0,12.7,219,7.43,32,11.8,20.0,10.9,-,-,-
OIARTZUN,2013,6,0.486,5.88,0.0,5.88,204.1,16.3,221,7.31,25,13.4,14.5,10.89,-,-,-
OIARTZUN,2013,7,0.27,1.216,0.0,1.216,37.9,22.3,272,7.43,17,18.0,5.3,9.64,-,-,-
OIARTZUN,2013,8,0.21,0.638,0.0,0.638,57.4,20.5,273,7.81,12,17.8,2.7,9.48,-,-,-
OIARTZUN,2013,9,0.209,0.672,0.0,0.672,79.8,18.9,305,7.63,15,16.4,4.2,9.85,-,-,-
SAN PRUDENTZIO,2012,10,0.295,0.0,-,0.0,164.4,14.5,976,7.9,-,17.0,38.7,9.69,10.17,0.65,0.13
SAN PRUDENTZIO,2012,11,0.384,0.0,-,0.0,169.0,10.3,798,8.24,-,12.8,40.4,11.13,9.87,0.26,0.25
SAN PRUDENTZIO,2012,12,0.482,0.0,-,0.0,92.2,8.6,654,7.9,-,11.1,19.7,11.63,6.33,0.12,0.21
SAN PRUDENTZIO,2013,1,0.74,0.0,-,0.0,367.7,7.6,507,7.97,-,10.5,117.0,11.67,7.84,0.16,0.12
SAN PRUDENTZIO,2013,2,0.906,0.0,-,0.0,322.7,6.4,408,8.28,-,10.0,101.7,10.77,-,0.03,0.12
SAN PRUDENTZIO,2013,3,0.675,0.0,-,0.0,126.5,10.1,457,7.99,-,10.6,45.7,10.93,5.55,0.04,0.11
SAN PRUDENTZIO,2013,4,0.612,0.0,-,0.0,116.8,11.4,467,7.97,-,10.7,35.8,11.26,6.36,0.06,0.08
SAN PRUDENTZIO,2013,5,0.541,0.0,-,0.0,124.1,11.6,512,7.91,-,11.2,22.0,11.11,7.24,0.11,0.19
SAN PRUDENTZIO,2013,6,0.604,0.0,-,0.0,110.3,15.7,521,8.03,-,13.3,35.7,10.81,6.6,0.13,0.05
SAN PRUDENTZIO,2013,7,0.338,0.0,-,0.0,10.9,22.1,791,8.13,-,19.8,2.4,9.55,6.56,0.57,0.13
SAN PRUDENTZIO,2013,8,0.268,0.0,-,0.0,22.3,19.6,898,8.23,-,19.5,4.5,9.69,7.94,0.65,0.06
SAN PRUDENTZIO,2013,9,0.261,0.547,-,0.547,30.3,18.2,950,8.06,-,17.9,13.5,9.6,9.28,0.36,0.06
URKULU,2012,10,0.101,0.183,-,0.183,154.4,13.6,-,-,-,-,-,-,-,-,-
URKULU,2012,11,0.149,0.245,-,0.245,153.0,10.1,-,-,-,-,-,-,-,-,-
URKULU,2012,12,0.157,0.268,-,0.268,80.8,8.6,-,-,-,-,-,-,-,-,-
URKULU,2013,1,0.228,0.743,-,0.743,282.4,7.1,-,-,-,-,-,-,-,-,-
URKULU,2013,2,0.262,0.808,-,0.808,318.7,5.7,-,-,-,-,-,-,-,-,-
URKULU,2013,3,0.239,0.628,-,0.628,139.8,9.2,-,-,-,-,-,-,-,-,-
URKULU,2013,4,0.185,0.41,-,0.41,149.8,10.5,-,-,-,-,-,-,-,-,-
URKULU,2013,5,0.181,0.331,-,0.331,139.8,10.4,-,-,-,-,-,-,-,-,-
URKULU,2013,6,0.17,0.364,-,0.364,127.9,14.5,-,-,-,-,-,-,-,-,-
URKULU,2013,7,0.054,0.018,-,0.018,25.5,20.5,-,-,-,-,-,-,-,-,-
URKULU,2013,8,0.034,0.013,-,0.013,28.0,18.5,-,-,-,-,-,-,-,-,-
URKULU,2013,9,0.038,0.014,-,0.014,50.8,17.3,-,-,-,-,-,-,-,-,-
