Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00048 ; 04/10/2023 ; 11:00 ; 00084 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 12:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 13:00 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 14:00 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 15:00 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 16:00 ; 00096 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 17:00 ; 00093 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 18:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 19:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 20:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 21:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 22:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 23:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2023 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 06:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 07:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 08:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 09:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 10:00 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 11:00 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 12:00 ; 00070 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 13:00 ; 00067 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 14:00 ; 00105 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 15:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 16:00 ; 00085 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 17:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 18:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 19:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 20:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 21:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 22:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 05/10/2023 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 06:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 07:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 08:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 09:00 ; 00109 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 10:00 ; 00097 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 11:00 ; 00091 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 12:00 ; 00072 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 13:00 ; 00084 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 14:00 ; 00101 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 15:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 16:00 ; 00105 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 17:00 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 18:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 19:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 20:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 21:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 22:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 23:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 06/10/2023 ; 24:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 06:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 07:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 08:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 09:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 10:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 11:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 12:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 13:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 14:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 15:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 16:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 17:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 18:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 19:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 20:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 21:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 22:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 23:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/10/2023 ; 24:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 01:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 07:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 08:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 09:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 10:00 ; 00136 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 11:00 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 12:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 13:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 14:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 15:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 16:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 17:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 18:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 19:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 20:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 21:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 22:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 23:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 08/10/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 06:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 07:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 08:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 09:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 10:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 11:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 12:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 13:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 14:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 15:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 16:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 17:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 18:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 19:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 20:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 21:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 22:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/10/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 07:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 08:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 09:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 10:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 11:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 12:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 13:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 14:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 15:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/10/2023 ; 16:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
