Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
081;6093051;3135672;L;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;06;B  ;V ;    60,70;
081;6093051;3135673;T;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;BH; 17;T ;     8,55;
081;6093051;3135674;E;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;03;B  ;V ;    60,70;
081;6093051;3135675;M;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;BH; 18;T ;     8,55;
081;6093051;3135676;U;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;01;B  ;V ;    60,70;
081;6093051;3135677;F;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;05;A  ;V ;    59,00;
081;6093051;3135678;N;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;BH; 15;T ;     8,70;
081;6093051;3135679;V;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;02;A  ;V ;    59,00;
081;6093051;3135680;T;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;03;A  ;V ;    59,00;
081;6093051;3135681;E;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;-1;   ;M ;   154,00;
081;6093051;3135682;M;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;00;B  ;C ;   101,60;
081;6093051;3135683;U;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;00;A  ;C ;    28,85;
081;6093051;3135684;F;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;BH;014;T ;    11,10;
081;6093051;3135685;N;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;01;A  ;V ;    59,00;
081;6093051;3135686;V;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;BH; 16;T ;     8,45;
081;6093051;3135687;G;P;001;001;1201;BASADI AUZUNEA                ;004A;  ;06;C  ;V ;    57,00;
081;6093052;3162545;W;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 17;T ;     8,10;
081;6093052;3162546;H;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 15;T ;     8,10;
081;6093052;3162547;P;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 14;T ;     8,20;
081;6093052;3162548;A;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 18;T ;     8,20;
081;6093052;3162549;Y;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 13;T ;     7,40;
081;6093052;3162550;G;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 16;T ;     8,10;
081;6093052;3162551;X;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 12;T ;     8,70;
081;6093052;3162552;W;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 11;T ;     8,70;
081;6093052;3162553;H;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH; 10;T ;     8,70;
081;6093052;3162669;S;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;05;A  ;V ;    71,83;
081;6093052;3162670;Q;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;04;C  ;V ;    65,08;
081;6093052;3162671;B;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;03;A  ;V ;    71,83;
081;6093052;3162672;J;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;05;B  ;V ;    73,84;
081;6093052;3162673;R;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;02;C  ;V ;    65,08;
081;6093052;3162674;C;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;03;C  ;V ;    65,08;
081;6093052;3162675;K;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;04;A  ;V ;    71,83;
081;6093052;3162676;S;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  5;T ;     9,90;
081;6093052;3162677;D;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;04;B  ;V ;    73,84;
081;6093052;3162678;L;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;06;A  ;V ;    71,83;
081;6093052;3162679;T;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;05;C  ;V ;    65,08;
081;6093052;3162680;R;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;01;C  ;V ;    65,08;
081;6093052;3162681;C;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  2;T ;    11,20;
081;6093052;3162682;K;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;06;B  ;V ;    73,84;
081;6093052;3162683;S;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;01;B  ;V ;    73,84;
081;6093052;3162684;D;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  3;T ;    12,80;
081;6093052;3162685;L;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  1;T ;     8,80;
081;6093052;3162686;T;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;06;C  ;V ;    65,08;
081;6093052;3162687;E;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;02;B  ;V ;    73,84;
081;6093052;3162689;U;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  6;T ;     9,80;
081;6093052;3162690;S;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  4;T ;    13,30;
081;6093052;3162691;D;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;02;A  ;V ;    71,83;
081;6093052;3162692;L;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;01;A  ;V ;    71,83;
081;6093052;3162693;T;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  8;T ;     8,50;
081;6093052;3162694;E;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  7;T ;     8,60;
081;6093052;3162695;M;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;BH;  9;T ;     8,00;
081;6093052;3162696;U;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;03;B  ;V ;    73,84;
081;6093052;3192847;R;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;00;   ;C ;    91,13;
081;6093052;3192848;C;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;-1;   ;M ;   152,13;
081;6093052;3192863;K;P;001;001;1201;BASADI AUZUNEA                ;004B;  ;00;   ;C ;    55,00;
081;6093053;6098194;R;P;001;001;1201;BASADI AUZUNEA                ;016 ;  ;00;   ;K ;  1900,00;
081;6093053;6098194;R; ;002;001;1201;BASADI AUZUNEA                ;016 ;  ;01;   ;K ;   500,00;
081;6093053;6098194;R; ;003;002;1201;BASADI AUZUNEA                ;016 ;  ;00;   ;K ;  1700,00;
081;6093053;6098194;R; ;004;002;1201;BASADI AUZUNEA                ;016 ;  ;01;   ;K ;   200,00;
081;6093053;6098194;R; ;005;003;1201;BASADI AUZUNEA                ;016 ;  ;00;   ;K ;   120,00;
081;6093053;6098194;R; ;006;004;1201;BASADI AUZUNEA                ;016 ;  ;00;   ;K ;  7550,00;
081;6093054;6174293;V;P;001;001;1505;ESTAZIO KALEA                 ;025 ;  ;00;   ;X ;    34,00;
081;6093054;6174293;V; ;002;001;1505;ESTAZIO KALEA                 ;025 ;  ;M1;   ;X ;    55,00;
081;6093054;6174293;V; ;003;001;1601;HEGO KALEA                    ;001Y;  ;M2;   ;M ;    55,00;
081;6093054;6174294;G;P;001;001;1505;ESTAZIO KALEA                 ;025 ;  ;01;   ;V ;    60,00;
081;6093054;6174294;G; ;002;001;1505;ESTAZIO KALEA                 ;025 ;  ;BC;   ;T ;    51,00;
081;6093055;6052006;B;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;00;A  ;V ;    81,61;
081;6093055;6052006;B; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;007;P ;    19,45;
081;6093055;6052006;B; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;003;T ;     3,91;
081;6093055;6052007;J;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;00;B  ;V ;    81,61;
081;6093055;6052007;J; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;008;P ;    19,95;
081;6093055;6052007;J; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;004;T ;     3,93;
081;6093055;6052008;R;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;00;C  ;V ;    64,37;
081;6093055;6052008;R; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;005;P ;    20,96;
081;6093055;6052008;R; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;001;T ;     4,79;
081;6093055;6052009;C;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;00;D  ;V ;    68,06;
081;6093055;6052009;C; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;006;P ;    19,97;
081;6093055;6052009;C; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;009;T ;     4,30;
081;6093055;6052010;A;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;01;A  ;V ;    89,72;
081;6093055;6052010;A; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;009;P ;    20,34;
081;6093055;6052010;A; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;005;T ;     3,97;
081;6093055;6052011;Y;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;01;B  ;V ;    84,99;
081;6093055;6052011;Y; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;010;P ;    20,93;
081;6093055;6052011;Y; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;006;T ;     3,81;
081;6093055;6052012;Q;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;01;C  ;V ;    89,72;
081;6093055;6052012;Q; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;011;P ;    20,31;
081;6093055;6052012;Q; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;007;T ;     3,97;
081;6093055;6052013;B;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;01;D  ;V ;    66,21;
081;6093055;6052013;B; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;004;P ;    20,77;
081;6093055;6052013;B; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;010;T ;     4,79;
081;6093055;6052014;J;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;02;A  ;V ;    89,72;
081;6093055;6052014;J; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;014;P ;    19,99;
081;6093055;6052014;J; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;019;T ;     3,97;
081;6093055;6052015;R;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;02;B  ;V ;    89,72;
081;6093055;6052015;R; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;015;P ;    18,41;
081;6093055;6052015;R; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;008;T ;     3,97;
081;6093055;6052016;C;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;02;C  ;V ;    89,72;
081;6093055;6052016;C; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;016;P ;    19,17;
081;6093055;6052016;C; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;011;T ;     3,97;
081;6093055;6052017;K;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;02;D  ;V ;    69,98;
081;6093055;6052017;K; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;003;P ;    20,70;
081;6093055;6052017;K; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;020;T ;     4,30;
081;6093055;6052018;S;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;03;A  ;V ;    89,72;
081;6093055;6052018;S; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;018;P ;    19,28;
081;6093055;6052018;S; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;018;T ;     3,97;
081;6093055;6052019;D;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;03;B  ;V ;    89,72;
081;6093055;6052019;D; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;019;P ;    18,40;
081;6093055;6052019;D; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;013;T ;     3,97;
081;6093055;6052020;B;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;03;C  ;V ;    89,72;
081;6093055;6052020;B; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;020;P ;    19,51;
081;6093055;6052020;B; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;014;T ;     3,97;
081;6093055;6052021;J;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;03;D  ;V ;    69,98;
081;6093055;6052021;J; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;002;P ;    20,08;
081;6093055;6052021;J; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;012;T ;     3,97;
081;6093055;6052022;R;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;04;A  ;V ;    81,61;
081;6093055;6052022;R; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;012;P ;    21,78;
081;6093055;6052022;R; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;015;T ;     3,97;
081;6093055;6052023;C;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;04;B  ;V ;    89,72;
081;6093055;6052023;C; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;013;P ;    20,51;
081;6093055;6052023;C; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;017;T ;     3,97;
081;6093055;6052024;K;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;04;C  ;V ;    81,61;
081;6093055;6052024;K; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;017;P ;    19,62;
081;6093055;6052024;K; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;016;T ;     3,97;
081;6093055;6052025;S;P;001;001;1502;ALAI AUZUNEA                  ;016 ;  ;04;D  ;V ;    69,98;
081;6093055;6052025;S; ;002;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;001;P ;    26,70;
081;6093055;6052025;S; ;003;001;1502;ALAI AUZUNEA                  ;016 ;  ;SM;002;T ;     5,67;
081;6093056;5190473;Q;P;001;001;7008;SAGARBIDEA                    ;001 ;  ;00;   ;E ;  1349,00;
081;6093056;5190473;Q; ;002;001;7008;SAGARBIDEA                    ;001 ;  ;01;   ;E ;  1663,00;
081;6093056;5190473;Q; ;003;001;7008;SAGARBIDEA                    ;001 ;  ;02;   ;E ;  1685,00;
081;6093057;5127164;T;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  1;P ;    14,00;
081;6093057;5127165;E;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  2;P ;    14,00;
081;6093057;5127166;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  3;P ;    14,00;
081;6093057;5127167;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  4;P ;    14,00;
081;6093057;5127168;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  5;P ;    14,00;
081;6093057;5127169;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  6;P ;    14,00;
081;6093057;5127170;L;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  7;P ;    14,00;
081;6093057;5127171;T;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  8;P ;    14,00;
081;6093057;5127172;E;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;  9;P ;    14,00;
081;6093057;5127173;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 10;P ;    18,00;
081;6093057;5127174;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 11;P ;    18,00;
081;6093057;5127175;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 12;P ;    22,00;
081;6093057;5127176;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 13;P ;    29,00;
081;6093057;5127177;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 14;P ;    13,00;
081;6093057;5127178;G;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 15;P ;    13,00;
081;6093057;5127179;X;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 16;P ;    13,00;
081;6093057;5127180;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 17;P ;    14,00;
081;6093057;5127181;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 18;P ;    14,00;
081;6093057;5127182;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 19;P ;    14,00;
081;6093057;5127183;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 20;P ;    14,00;
081;6093057;5127184;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 21;P ;    14,00;
081;6093057;5127185;G;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 22;P ;    14,00;
081;6093057;5127186;X;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 23;P ;    14,00;
081;6093057;5127187;W;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 24;P ;    14,00;
081;6093057;5127188;H;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 25;P ;    14,00;
081;6093057;5127189;P;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 26;P ;    14,00;
081;6093057;5127190;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 27;P ;    14,00;
081;6093057;5127191;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 28;P ;    14,00;
081;6093057;5127192;G;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 29;P ;    14,00;
081;6093057;5127193;X;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 30;P ;    14,00;
081;6093057;5127194;W;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 31;P ;    14,00;
081;6093057;5127195;H;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 32;P ;    14,00;
081;6093057;5127196;P;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 33;P ;    14,00;
081;6093057;5127197;A;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 34;P ;    14,00;
081;6093057;5127198;Y;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 35;P ;    14,00;
081;6093057;5127199;Q;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 36;P ;    14,00;
081;6093057;5127200;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1;037;P ;    16,00;
081;6093057;5127201;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 38;P ;    14,00;
081;6093057;5127202;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 39;P ;    14,00;
081;6093057;5127203;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 40;P ;    14,00;
081;6093057;5127204;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 41;P ;    14,00;
081;6093057;5127205;G;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 42;P ;    14,00;
081;6093057;5127206;X;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 43;P ;    14,00;
081;6093057;5127207;W;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 44;P ;    14,00;
081;6093057;5127208;H;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 45;P ;    14,00;
081;6093057;5127209;P;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 46;P ;    14,00;
081;6093057;5127210;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 47;P ;    14,00;
081;6093057;5127211;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;-1; 48;P ;    14,00;
081;6093057;5127212;G;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;00;A  ;C ;   152,50;
081;6093057;5127215;H;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;00;D  ;C ;    32,00;
081;6093057;5127216;P;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;01;DR ;V ;   103,00;
081;6093057;5127217;A;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;01;IZ ;V ;   104,00;
081;6093057;5127218;Y;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;02;DR ;V ;   103,00;
081;6093057;5127219;Q;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;02;IZ ;V ;   104,00;
081;6093057;5127220;X;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;03;DR ;V ;   103,00;
081;6093057;5127221;W;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;03;IZ ;V ;   104,00;
081;6093057;5127222;H;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  1;T ;     9,00;
081;6093057;5127223;P;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  2;T ;    12,00;
081;6093057;5127224;A;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  3;T ;     9,00;
081;6093057;5127225;Y;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  4;T ;     9,00;
081;6093057;5127226;Q;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  5;T ;    14,00;
081;6093057;5127227;B;P;001;001;1405;AXULAR IBILTOKIA              ;022 ;  ;BH;  6;T ;     9,00;
081;6093057;5127228;J;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;01;DR ;V ;   104,00;
081;6093057;5127229;R;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;01;IZ ;V ;   104,00;
081;6093057;5127230;P;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;02;DR ;V ;   104,00;
081;6093057;5127231;A;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;02;IZ ;V ;   104,00;
081;6093057;5127232;Y;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;03;DR ;V ;   104,00;
081;6093057;5127233;Q;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;03;IZ ;V ;   104,00;
081;6093057;5127234;B;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  1;T ;     9,00;
081;6093057;5127235;J;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  2;T ;    12,00;
081;6093057;5127236;R;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  3;T ;     9,00;
081;6093057;5127237;C;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  4;T ;     9,00;
081;6093057;5127238;K;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  5;T ;    12,00;
081;6093057;5127239;S;P;001;001;1405;AXULAR IBILTOKIA              ;020 ;  ;BH;  6;T ;     9,00;
081;6093057;5127240;Q;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;01;DR ;V ;   102,00;
081;6093057;5127241;B;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;01;IZ ;V ;   114,00;
081;6093057;5127242;J;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;02;DR ;V ;   102,00;
081;6093057;5127243;R;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;02;IZ ;V ;   114,00;
081;6093057;5127244;C;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;03;DR ;V ;   102,00;
081;6093057;5127245;K;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;03;IZ ;V ;   114,00;
081;6093057;5127246;S;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  1;T ;    13,00;
081;6093057;5127247;D;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  2;T ;    10,00;
081;6093057;5127248;L;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  3;T ;    13,00;
081;6093057;5127249;T;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  4;T ;    10,00;
081;6093057;5127250;R;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  5;T ;    10,00;
081;6093057;5127251;C;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;BH;  6;T ;     9,00;
081;6093057;5127252;K;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;01;DR ;V ;   104,00;
081;6093057;5127253;S;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;01;IZ ;V ;   104,00;
081;6093057;5127254;D;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;02;B  ;V ;   104,00;
081;6093057;5127255;L;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;02;IZ ;V ;   104,00;
081;6093057;5127256;T;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;03;DR ;V ;   104,00;
081;6093057;5127257;E;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;03;IZ ;V ;   104,00;
081;6093057;5127258;M;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  1;T ;     9,00;
081;6093057;5127259;U;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  2;T ;    12,00;
081;6093057;5127260;S;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  3;T ;     9,00;
081;6093057;5127261;D;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  4;T ;     9,00;
081;6093057;5127262;L;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  5;T ;    12,00;
081;6093057;5127263;T;P;001;001;7003;BIDEZARRETA KALEA             ;003 ;  ;BH;  6;T ;     9,00;
081;6093057;5127264;E;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;01;DR ;V ;   103,00;
081;6093057;5127265;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;01;IZ ;V ;   104,00;
081;6093057;5127266;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;02;DR ;V ;   103,00;
081;6093057;5127267;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;02;IZ ;V ;   104,00;
081;6093057;5127268;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;03;DR ;V ;   103,00;
081;6093057;5127269;V;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;03;IZ ;V ;   104,00;
081;6093057;5127270;T;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  1;T ;     9,00;
081;6093057;5127271;E;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  2;T ;    12,00;
081;6093057;5127272;M;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  3;T ;     9,00;
081;6093057;5127273;U;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  4;T ;     9,00;
081;6093057;5127274;F;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  5;T ;    14,00;
081;6093057;5127275;N;P;001;001;7003;BIDEZARRETA KALEA             ;005 ;  ;BH;  6;T ;     9,00;
081;6093057;5129057;N;P;001;001;7003;BIDEZARRETA KALEA             ;001 ;  ;00;AB ;C ;   150,50;
