Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00040 ; 04/10/2022 ; 16:00 ; 00161 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 17:00 ; 00211 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 18:00 ; 00260 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 19:00 ; 00219 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 20:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 21:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 22:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 23:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/10/2022 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 06:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 07:00 ; 00057 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 08:00 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 09:00 ; 00141 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 10:00 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 11:00 ; 00139 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 12:00 ; 00168 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 13:00 ; 00165 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 14:00 ; 00161 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 15:00 ; 00198 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 16:00 ; 00175 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 17:00 ; 00202 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 18:00 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 19:00 ; 00176 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 20:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 21:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 22:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/10/2022 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 06:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 07:00 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 08:00 ; 00122 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 09:00 ; 00148 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 10:00 ; 00154 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 11:00 ; 00124 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 12:00 ; 00181 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 13:00 ; 00187 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 14:00 ; 00172 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 15:00 ; 00197 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 16:00 ; 00163 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 17:00 ; 00217 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 18:00 ; 00247 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 19:00 ; 00182 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 20:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 21:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 22:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 23:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/10/2022 ; 24:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 06:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 07:00 ; 00070 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 08:00 ; 00121 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 09:00 ; 00137 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 10:00 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 11:00 ; 00148 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 12:00 ; 00181 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 13:00 ; 00187 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 14:00 ; 00205 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 15:00 ; 00220 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 16:00 ; 00173 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 17:00 ; 00225 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 18:00 ; 00238 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 19:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 20:00 ; 00176 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 21:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 22:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/10/2022 ; 24:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 06:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 07:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 08:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 09:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 10:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 11:00 ; 00163 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 12:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 13:00 ; 00216 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 14:00 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 15:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 16:00 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 17:00 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 18:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 19:00 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 20:00 ; 00183 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 21:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 22:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 23:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/10/2022 ; 24:00 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 05:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 06:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 07:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 08:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 09:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 10:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 11:00 ; 00198 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 12:00 ; 00238 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 13:00 ; 00285 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 14:00 ; 00263 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 15:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 16:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 17:00 ; 00283 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 18:00 ; 00284 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 19:00 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 20:00 ; 00219 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 21:00 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 22:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 23:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/10/2022 ; 24:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 02:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 06:00 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 07:00 ; 00240 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 08:00 ; 00579 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 09:00 ; 00445 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 10:00 ; 00336 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 11:00 ; 00280 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 12:00 ; 00269 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 13:00 ; 00269 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 14:00 ; 00327 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 15:00 ; 00386 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 16:00 ; 00417 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 17:00 ; 00377 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 18:00 ; 00452 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 19:00 ; 00356 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 20:00 ; 00270 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/10/2022 ; 21:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
