URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1310;ARABA IBILBIDEA;001;003;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1360;ZARAIA KALEA;001;003;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1405;APOTZAGAETXEBARRI AUZOA;001;004;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;032;1GO UR HARTZEA;6001;BASABE POLIGONOA;001;003;6;166,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;032;1GO UR HARTZEA;7001;BELORRIETA AUZOA;001;003;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;032;1GO UR HARTZEA;7004;IRALABARRI PLAZA;001;003;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;000;000;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;001;002;24;976,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;033;BIDE PUBLIKO.;1240;DURANA KALEA;001;002;2;292,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;033;BIDE PUBLIKO.;7001;BELORRIETA AUZOA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;048;LIQUID. URBANA;1110;OTALORA KALEA;001;001;1;66,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;048;LIQUID. URBANA;1391;SOLOHANDI KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;048;LIQUID. URBANA;1404;AREANTZA ELIZAURREA;001;004;2;226,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;048;LIQUID. URBANA;1405;APOTZAGAETXEBARRI AUZOA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;048;LIQUID. URBANA;6001;BASABE POLIGONOA;001;003;1;201,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;000;000;242;62.806,79;2.198,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;001;001;1;210,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1120;SANTAKURTZ KALEA;001;001;631;69.413,48;2.302,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1130;SARASATE KALEA;001;001;16;1.806,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1140;GURIDI KALEA;001;001;16;1.983,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1150;ELKANO KALEA;001;001;16;1.630,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1160;IPARRAGIRRE KALEA;001;001;54;7.246,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;209;33.955,39;628,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1180;LARRIN PLAZA;001;001;3;1.280,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1190;MURUBIDE PLAZA;001;001;191;17.861,43;417,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;000;000;353;67.429,41;1.204,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;001;002;2;396,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1220;HERRIKO PLAZA;001;002;62;9.581,45;581,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1240;DURANA KALEA;001;002;185;37.889,53;1.152,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1250;MITARTE KALEA;001;002;337;63.955,72;724,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1260;BASABE BIDEA;001;002;11;1.560,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1280;ANDRAMARI AUZUNEA;001;002;265;21.957,73;606,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1290;ERREKABARREN KALEA;001;002;205;33.361,01;104,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;000;000;358;83.072,20;912,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;001;003;1;122,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1320;BIZKAIA KALEA;001;003;32;3.691,77;268,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1330;GIPUZKOA PLAZA;001;003;11;1.185,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1340;NAFARROA KALEA;001;003;34;4.956,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1350;LORAMENDI KALEA;001;003;355;30.183,64;811,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1360;ZARAIA KALEA;001;003;36;4.297,93;102,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1370;GORBEIA KALEA;001;003;86;8.150,98;326,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1380;ARALAR KALEA;001;003;18;2.459,03;376,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;000;000;24;2.942,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;001;004;1;682,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;000;000;44;4.530,30;294,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;001;004;1;105,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1401;AOZARATZA ELIZAURREA;001;004;28;6.892,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1402;ARKARAZO ELIZAURREA;001;004;15;4.386,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1404;AREANTZA ELIZAURREA;001;004;19;3.113,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1405;APOTZAGAETXEBARRI AUZOA;000;000;26;37.175,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;000;000;22;3.974,33;325,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;001;004;1;129,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;000;000;24;5.450,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;001;004;1;409,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;000;000;21;1.398,07;12,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;001;004;1;4,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1409;LARRINO ELIZAURREA;001;004;21;4.585,45;91,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;1410;ORO AUZOA;000;000;26;8.497,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;000;000;149;45.678,63;5.104,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;001;003;39;9.158,72;275,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;6002;BAINETXE POLIGONOA;001;004;6;29.415,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;6003;ARBIZELAI POLIGONOA;001;004;1;14.403,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7001;BELORRIETA AUZOA;001;003;475;74.911,42;1.196,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7002;MARKOLE AUZOA;001;004;129;40.380,50;558,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7003;ILARGI PLAZA;001;002;163;20.366,21;132,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7004;IRALABARRI PLAZA;001;003;323;55.371,12;607,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7005;TXARAPEA IBILBIDEA;001;004;404;123.651,41;724,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;049;O.H.Z. HIRITAR;7006;ITURRIZAR PLAZA;001;002;249;26.994,56;813,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;050;HER.LUR.ERAB.A;;;;;33;2.676,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;052;HER.LUR.ERAB.O;;;;;16;8.265,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;053;OBRA ZERGA;;;;;181;120.290,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;054;HILOBERATZEA;;;;;15;3.016,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;013;ARETXABALETA;057;1GO ERABILERA;;;;;17;760,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;058;HIRIGINTZA TRA;;;;;179;8.618,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;059;KALE SALMENTA;;;;;23;7.580,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;061;ISUNAK-HIRIGIN;;;;;2;500,00;694,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;063;TENE.Y PROT.AN;;;;;7;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;064;ARMEN TXARTELA;;;;;2;24,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;065;ETXEZ ETXEKO L;;;;;303;47.071,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;066;AUTOTAXI LIZEN;;;;;3;303,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;067;AGIRIEN LUZAPE;;;;;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;082;O.H.Z. LANDALU;;;;;352;17.737,41;657,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;090;PLUSVALIAS;;;;;244;49.647,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
