sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2019,030,EIBAR,5203,BITTOR SARASKETA,005,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5204,EGUZKI-BEGI KALEA,005,004,17,0,6,7,3,0,1,0,20,0,12,6,2,0,0,0,37,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5205,KARMEN KALEA,005,001,0,0,0,0,0,0,0,0,5,0,0,1,0,0,4,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,5205,KARMEN KALEA,005,003,75,0,31,8,16,9,11,0,74,0,14,14,35,4,7,0,149,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,5205,KARMEN KALEA,005,004,112,0,41,13,35,9,14,0,130,0,40,18,47,5,20,0,242,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,001,189,3,88,36,35,12,15,0,152,0,64,35,37,3,13,0,341,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,381,0,150,51,69,59,52,0,345,0,94,42,113,32,64,0,726,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,003,536,1,290,105,85,26,29,0,488,5,232,111,97,14,29,0,1.024,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,004,115,0,58,17,25,8,7,0,110,0,41,19,41,2,7,0,225,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,5401,APALATEGI KALEA,005,004,5,0,2,2,1,0,0,0,6,0,3,2,0,1,0,0,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5402,AZITAIN BIDE,005,004,9,0,5,0,3,0,1,0,9,0,3,3,3,0,0,0,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,43,0,9,7,9,9,9,0,63,0,20,6,21,6,10,0,106,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,31,0,11,2,9,4,5,0,31,0,15,6,9,0,1,0,62,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,30,0,19,6,3,1,1,0,28,0,14,10,4,0,0,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,35,0,16,4,6,6,3,0,32,1,13,6,9,0,3,0,67,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,5405,OTAOLA BALLE,003,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,5501,AGINAGA AUZOA,002,001,26,1,10,5,7,1,2,0,29,1,13,5,6,0,4,0,55,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5502,ARRATE AUZOA,005,004,40,0,20,4,11,1,4,0,53,0,32,9,9,2,1,0,93,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5503,MALTZAGA AUZOA,005,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,102,0,35,11,27,12,17,0,124,0,50,14,45,4,11,0,226,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,6002,BOLINGUA KALEA,004,001,9,0,6,2,0,0,1,0,8,0,4,1,2,0,1,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,7002,ARIKITZANEKO ZUBIA,004,004,7,0,2,1,2,2,0,0,9,0,4,0,4,0,1,0,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,7100,ALOJAMIENTOS ESPECIALES,003,004,0,0,0,0,0,0,0,0,4,0,1,2,0,1,0,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,7102,POLIGONO INDUSTRIAL DE AZITAIN,005,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,7104,IFAR-ZEHARRA,004,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,7105,SARATSUEGI(SAUTXI) KALEA,005,003,139,0,50,18,43,14,14,0,159,0,63,29,53,5,9,0,298,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,7106,POLIGONO INDUSTRIAL DE ERISONO,005,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,7107,I�AKI GOENAGA,005,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
