Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00034 ; 10/03/2020 ; 06:00 ; 00127 ; 00012 ; 00022 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00072 ; 00001 ; 00002 ; 00000
00034 ; 10/03/2020 ; 07:00 ; 00180 ; 00023 ; 00036 ; 00001 ; 00001 ; 00000 ; 00046 ; 00011 ; 00174 ; 00007 ; 00012 ; 00000
00034 ; 10/03/2020 ; 08:00 ; 00856 ; 00054 ; 00494 ; 00025 ; 00004 ; 00000 ; 00211 ; 00018 ; 00524 ; 00021 ; 00226 ; 00001
00034 ; 10/03/2020 ; 09:00 ; 01094 ; 00095 ; 00904 ; 00037 ; 00009 ; 00002 ; 00310 ; 00028 ; 00710 ; 00035 ; 00352 ; 00003
00034 ; 10/03/2020 ; 10:00 ; 00794 ; 00071 ; 00378 ; 00014 ; 00009 ; 00001 ; 00290 ; 00032 ; 00560 ; 00030 ; 00250 ; 00002
00034 ; 10/03/2020 ; 11:00 ; 00604 ; 00062 ; 00178 ; 00008 ; 00009 ; 00000 ; 00256 ; 00020 ; 00477 ; 00033 ; 00172 ; 00005
00034 ; 10/03/2020 ; 12:00 ; 00613 ; 00066 ; 00175 ; 00011 ; 00012 ; 00000 ; 00253 ; 00024 ; 00557 ; 00027 ; 00179 ; 00003
00034 ; 10/03/2020 ; 13:00 ; 00652 ; 00052 ; 00168 ; 00014 ; 00010 ; 00000 ; 00317 ; 00020 ; 00581 ; 00029 ; 00180 ; 00009
00034 ; 10/03/2020 ; 14:00 ; 00789 ; 00052 ; 00244 ; 00013 ; 00007 ; 00001 ; 00327 ; 00021 ; 00729 ; 00021 ; 00317 ; 00003
00034 ; 10/03/2020 ; 15:00 ; 00840 ; 00074 ; 00305 ; 00011 ; 00004 ; 00002 ; 00304 ; 00022 ; 00722 ; 00019 ; 00308 ; 00004
00034 ; 10/03/2020 ; 16:00 ; 00823 ; 00062 ; 00303 ; 00009 ; 00017 ; 00000 ; 00333 ; 00022 ; 00791 ; 00030 ; 00303 ; 00002
00034 ; 10/03/2020 ; 17:00 ; 00810 ; 00067 ; 00238 ; 00014 ; 00012 ; 00001 ; 00312 ; 00027 ; 00724 ; 00032 ; 00302 ; 00002
00034 ; 10/03/2020 ; 18:00 ; 00812 ; 00049 ; 00256 ; 00010 ; 00013 ; 00002 ; 00405 ; 00023 ; 00774 ; 00022 ; 00372 ; 00000
00034 ; 10/03/2020 ; 19:00 ; 00818 ; 00044 ; 00309 ; 00008 ; 00023 ; 00003 ; 00440 ; 00024 ; 00825 ; 00020 ; 00393 ; 00004
00034 ; 10/03/2020 ; 20:00 ; 00656 ; 00032 ; 00184 ; 00008 ; 00010 ; 00001 ; 00383 ; 00020 ; 00668 ; 00007 ; 00300 ; 00001
00034 ; 10/03/2020 ; 21:00 ; 00489 ; 00030 ; 00105 ; 00004 ; 00008 ; 00000 ; 00208 ; 00017 ; 00474 ; 00005 ; 00149 ; 00001
00034 ; 10/03/2020 ; 22:00 ; 00313 ; 00027 ; 00073 ; 00002 ; 00003 ; 00000 ; 00161 ; 00010 ; 00306 ; 00005 ; 00067 ; 00000
00034 ; 10/03/2020 ; 23:00 ; 00202 ; 00008 ; 00035 ; 00001 ; 00002 ; 00000 ; 00092 ; 00007 ; 00204 ; 00003 ; 00037 ; 00000
00034 ; 10/03/2020 ; 24:00 ; 00089 ; 00007 ; 00012 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00100 ; 00000 ; 00011 ; 00000
00034 ; 11/03/2020 ; 01:00 ; 00022 ; 00003 ; 00005 ; 00000 ; 00002 ; 00000 ; 00016 ; 00000 ; 00034 ; 00000 ; 00004 ; 00000
00034 ; 11/03/2020 ; 02:00 ; 00017 ; 00007 ; 00004 ; 00001 ; 00000 ; 00000 ; 00009 ; 00002 ; 00013 ; 00001 ; 00001 ; 00000
00034 ; 11/03/2020 ; 03:00 ; 00010 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00000 ; 00001 ; 00000
00034 ; 11/03/2020 ; 04:00 ; 00007 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00009 ; 00002 ; 00001 ; 00000
00034 ; 11/03/2020 ; 05:00 ; 00023 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00027 ; 00001 ; 00003 ; 00000
00034 ; 11/03/2020 ; 06:00 ; 00131 ; 00010 ; 00016 ; 00002 ; 00000 ; 00000 ; 00020 ; 00001 ; 00068 ; 00002 ; 00005 ; 00000
00034 ; 11/03/2020 ; 07:00 ; 00182 ; 00021 ; 00042 ; 00003 ; 00002 ; 00000 ; 00058 ; 00009 ; 00165 ; 00007 ; 00018 ; 00000
00034 ; 11/03/2020 ; 08:00 ; 00862 ; 00079 ; 00577 ; 00029 ; 00002 ; 00000 ; 00170 ; 00018 ; 00476 ; 00022 ; 00207 ; 00001
00034 ; 11/03/2020 ; 09:00 ; 01028 ; 00084 ; 00812 ; 00030 ; 00007 ; 00002 ; 00283 ; 00022 ; 00711 ; 00028 ; 00386 ; 00005
00034 ; 11/03/2020 ; 10:00 ; 00815 ; 00080 ; 00398 ; 00018 ; 00022 ; 00000 ; 00304 ; 00027 ; 00608 ; 00037 ; 00269 ; 00003
00034 ; 11/03/2020 ; 11:00 ; 00612 ; 00073 ; 00187 ; 00014 ; 00008 ; 00001 ; 00242 ; 00027 ; 00501 ; 00023 ; 00161 ; 00001
00034 ; 11/03/2020 ; 12:00 ; 00621 ; 00059 ; 00189 ; 00021 ; 00013 ; 00001 ; 00273 ; 00023 ; 00505 ; 00025 ; 00155 ; 00001
00034 ; 11/03/2020 ; 13:00 ; 00686 ; 00061 ; 00195 ; 00010 ; 00011 ; 00000 ; 00273 ; 00023 ; 00568 ; 00038 ; 00226 ; 00007
00034 ; 11/03/2020 ; 14:00 ; 00817 ; 00053 ; 00259 ; 00013 ; 00017 ; 00001 ; 00318 ; 00024 ; 00728 ; 00022 ; 00358 ; 00007
00034 ; 11/03/2020 ; 15:00 ; 00839 ; 00069 ; 00304 ; 00014 ; 00010 ; 00001 ; 00280 ; 00020 ; 00731 ; 00023 ; 00287 ; 00002
00034 ; 11/03/2020 ; 16:00 ; 00783 ; 00057 ; 00278 ; 00017 ; 00008 ; 00001 ; 00317 ; 00024 ; 00722 ; 00020 ; 00308 ; 00003
00034 ; 11/03/2020 ; 17:00 ; 00800 ; 00074 ; 00274 ; 00009 ; 00018 ; 00002 ; 00326 ; 00026 ; 00711 ; 00027 ; 00295 ; 00003
00034 ; 11/03/2020 ; 18:00 ; 00818 ; 00051 ; 00267 ; 00017 ; 00025 ; 00002 ; 00402 ; 00026 ; 00813 ; 00021 ; 00379 ; 00002
00034 ; 11/03/2020 ; 19:00 ; 00888 ; 00045 ; 00306 ; 00013 ; 00016 ; 00000 ; 00409 ; 00019 ; 00864 ; 00018 ; 00417 ; 00003
00034 ; 11/03/2020 ; 20:00 ; 00678 ; 00030 ; 00186 ; 00005 ; 00008 ; 00000 ; 00345 ; 00017 ; 00688 ; 00007 ; 00293 ; 00004
00034 ; 11/03/2020 ; 21:00 ; 00521 ; 00034 ; 00136 ; 00006 ; 00007 ; 00000 ; 00226 ; 00017 ; 00523 ; 00005 ; 00185 ; 00000
00034 ; 11/03/2020 ; 22:00 ; 00357 ; 00020 ; 00060 ; 00003 ; 00003 ; 00000 ; 00146 ; 00012 ; 00375 ; 00004 ; 00091 ; 00000
00034 ; 11/03/2020 ; 23:00 ; 00194 ; 00013 ; 00024 ; 00001 ; 00000 ; 00000 ; 00077 ; 00006 ; 00186 ; 00003 ; 00036 ; 00000
00034 ; 11/03/2020 ; 24:00 ; 00113 ; 00002 ; 00016 ; 00000 ; 00001 ; 00000 ; 00055 ; 00002 ; 00099 ; 00000 ; 00018 ; 00000
00034 ; 12/03/2020 ; 01:00 ; 00037 ; 00007 ; 00013 ; 00001 ; 00000 ; 00000 ; 00021 ; 00000 ; 00045 ; 00000 ; 00002 ; 00000
00034 ; 12/03/2020 ; 02:00 ; 00011 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000 ; 00008 ; 00001 ; 00028 ; 00001 ; 00001 ; 00001
00034 ; 12/03/2020 ; 03:00 ; 00010 ; 00001 ; 00001 ; 00003 ; 00000 ; 00000 ; 00006 ; 00002 ; 00012 ; 00001 ; 00001 ; 00000
00034 ; 12/03/2020 ; 04:00 ; 00014 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00010 ; 00002 ; 00001 ; 00000
00034 ; 12/03/2020 ; 05:00 ; 00024 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000 ; 00009 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00034 ; 12/03/2020 ; 06:00 ; 00125 ; 00011 ; 00024 ; 00001 ; 00001 ; 00000 ; 00026 ; 00004 ; 00079 ; 00001 ; 00005 ; 00000
00034 ; 12/03/2020 ; 07:00 ; 00168 ; 00024 ; 00040 ; 00002 ; 00002 ; 00000 ; 00059 ; 00008 ; 00158 ; 00008 ; 00016 ; 00000
00034 ; 12/03/2020 ; 08:00 ; 00827 ; 00080 ; 00581 ; 00023 ; 00004 ; 00000 ; 00178 ; 00023 ; 00489 ; 00021 ; 00220 ; 00000
00034 ; 12/03/2020 ; 09:00 ; 01028 ; 00092 ; 00856 ; 00024 ; 00006 ; 00000 ; 00285 ; 00024 ; 00732 ; 00026 ; 00372 ; 00001
00034 ; 12/03/2020 ; 10:00 ; 00833 ; 00074 ; 00382 ; 00028 ; 00007 ; 00000 ; 00288 ; 00030 ; 00592 ; 00037 ; 00231 ; 00006
00034 ; 12/03/2020 ; 11:00 ; 00632 ; 00057 ; 00210 ; 00015 ; 00007 ; 00002 ; 00272 ; 00033 ; 00484 ; 00023 ; 00144 ; 00002
00034 ; 12/03/2020 ; 12:00 ; 00629 ; 00054 ; 00201 ; 00016 ; 00012 ; 00002 ; 00299 ; 00030 ; 00506 ; 00029 ; 00175 ; 00006
00034 ; 12/03/2020 ; 13:00 ; 00635 ; 00071 ; 00181 ; 00014 ; 00005 ; 00000 ; 00329 ; 00022 ; 00588 ; 00031 ; 00203 ; 00007
00034 ; 12/03/2020 ; 14:00 ; 00806 ; 00067 ; 00249 ; 00009 ; 00006 ; 00001 ; 00334 ; 00020 ; 00753 ; 00034 ; 00289 ; 00003
00034 ; 12/03/2020 ; 15:00 ; 00833 ; 00060 ; 00287 ; 00019 ; 00011 ; 00000 ; 00318 ; 00022 ; 00752 ; 00018 ; 00317 ; 00006
00034 ; 12/03/2020 ; 16:00 ; 00767 ; 00061 ; 00273 ; 00017 ; 00007 ; 00002 ; 00332 ; 00028 ; 00734 ; 00025 ; 00278 ; 00002
00034 ; 12/03/2020 ; 17:00 ; 00805 ; 00071 ; 00249 ; 00019 ; 00015 ; 00002 ; 00394 ; 00027 ; 00729 ; 00027 ; 00308 ; 00001
00034 ; 12/03/2020 ; 18:00 ; 00779 ; 00071 ; 00262 ; 00021 ; 00020 ; 00001 ; 00428 ; 00031 ; 00829 ; 00023 ; 00401 ; 00003
00034 ; 12/03/2020 ; 19:00 ; 00755 ; 00081 ; 00276 ; 00022 ; 00013 ; 00003 ; 00264 ; 00016 ; 00862 ; 00027 ; 00408 ; 00005
00034 ; 12/03/2020 ; 20:00 ; 00670 ; 00040 ; 00163 ; 00012 ; 00007 ; 00000 ; 00273 ; 00017 ; 00702 ; 00014 ; 00270 ; 00001
00034 ; 12/03/2020 ; 21:00 ; 00445 ; 00024 ; 00115 ; 00001 ; 00004 ; 00000 ; 00233 ; 00014 ; 00473 ; 00005 ; 00121 ; 00000
00034 ; 12/03/2020 ; 22:00 ; 00331 ; 00019 ; 00053 ; 00003 ; 00002 ; 00000 ; 00136 ; 00011 ; 00322 ; 00010 ; 00068 ; 00000
00034 ; 12/03/2020 ; 23:00 ; 00176 ; 00009 ; 00029 ; 00000 ; 00002 ; 00000 ; 00086 ; 00007 ; 00161 ; 00004 ; 00031 ; 00000
00034 ; 12/03/2020 ; 24:00 ; 00086 ; 00003 ; 00012 ; 00002 ; 00002 ; 00000 ; 00040 ; 00001 ; 00112 ; 00001 ; 00011 ; 00000
00034 ; 13/03/2020 ; 01:00 ; 00043 ; 00002 ; 00009 ; 00003 ; 00002 ; 00000 ; 00020 ; 00000 ; 00049 ; 00001 ; 00001 ; 00000
00034 ; 13/03/2020 ; 02:00 ; 00019 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000 ; 00013 ; 00001 ; 00018 ; 00000 ; 00001 ; 00000
00034 ; 13/03/2020 ; 03:00 ; 00023 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00011 ; 00001 ; 00015 ; 00004 ; 00001 ; 00000
00034 ; 13/03/2020 ; 04:00 ; 00017 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00011 ; 00003 ; 00001 ; 00000
00034 ; 13/03/2020 ; 05:00 ; 00020 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000
00034 ; 13/03/2020 ; 06:00 ; 00129 ; 00007 ; 00018 ; 00002 ; 00000 ; 00000 ; 00026 ; 00003 ; 00082 ; 00002 ; 00001 ; 00000
00034 ; 13/03/2020 ; 07:00 ; 00187 ; 00025 ; 00031 ; 00003 ; 00001 ; 00000 ; 00059 ; 00008 ; 00142 ; 00004 ; 00010 ; 00000
00034 ; 13/03/2020 ; 08:00 ; 00856 ; 00061 ; 00508 ; 00022 ; 00005 ; 00000 ; 00175 ; 00021 ; 00474 ; 00009 ; 00206 ; 00000
00034 ; 13/03/2020 ; 09:00 ; 00863 ; 00077 ; 00588 ; 00029 ; 00005 ; 00000 ; 00237 ; 00018 ; 00588 ; 00031 ; 00295 ; 00002
00034 ; 13/03/2020 ; 10:00 ; 00715 ; 00071 ; 00278 ; 00012 ; 00009 ; 00000 ; 00253 ; 00031 ; 00501 ; 00024 ; 00152 ; 00003
00034 ; 13/03/2020 ; 11:00 ; 00576 ; 00061 ; 00171 ; 00014 ; 00011 ; 00001 ; 00270 ; 00025 ; 00495 ; 00032 ; 00154 ; 00002
00034 ; 13/03/2020 ; 12:00 ; 00586 ; 00066 ; 00170 ; 00015 ; 00009 ; 00001 ; 00275 ; 00031 ; 00528 ; 00020 ; 00163 ; 00004
00034 ; 13/03/2020 ; 13:00 ; 00627 ; 00049 ; 00178 ; 00015 ; 00011 ; 00001 ; 00292 ; 00019 ; 00532 ; 00020 ; 00145 ; 00004
00034 ; 13/03/2020 ; 14:00 ; 00719 ; 00050 ; 00188 ; 00010 ; 00012 ; 00002 ; 00323 ; 00031 ; 00671 ; 00027 ; 00272 ; 00001
00034 ; 13/03/2020 ; 15:00 ; 00785 ; 00048 ; 00244 ; 00009 ; 00006 ; 00001 ; 00331 ; 00021 ; 00801 ; 00019 ; 00336 ; 00004
00034 ; 13/03/2020 ; 16:00 ; 00710 ; 00049 ; 00248 ; 00005 ; 00012 ; 00002 ; 00340 ; 00029 ; 00735 ; 00014 ; 00314 ; 00003
00034 ; 13/03/2020 ; 17:00 ; 00616 ; 00053 ; 00153 ; 00011 ; 00007 ; 00000 ; 00308 ; 00025 ; 00632 ; 00017 ; 00220 ; 00001
00034 ; 13/03/2020 ; 18:00 ; 00702 ; 00037 ; 00165 ; 00013 ; 00013 ; 00001 ; 00298 ; 00018 ; 00521 ; 00010 ; 00195 ; 00000
00034 ; 13/03/2020 ; 19:00 ; 00632 ; 00031 ; 00182 ; 00008 ; 00023 ; 00000 ; 00335 ; 00018 ; 00558 ; 00008 ; 00161 ; 00002
00034 ; 13/03/2020 ; 20:00 ; 00600 ; 00036 ; 00154 ; 00009 ; 00013 ; 00000 ; 00296 ; 00021 ; 00426 ; 00003 ; 00127 ; 00004
00034 ; 13/03/2020 ; 21:00 ; 00422 ; 00017 ; 00085 ; 00003 ; 00011 ; 00003 ; 00189 ; 00016 ; 00365 ; 00006 ; 00094 ; 00001
00034 ; 13/03/2020 ; 22:00 ; 00271 ; 00013 ; 00047 ; 00001 ; 00002 ; 00000 ; 00131 ; 00011 ; 00246 ; 00005 ; 00039 ; 00000
00034 ; 13/03/2020 ; 23:00 ; 00164 ; 00008 ; 00028 ; 00002 ; 00004 ; 00000 ; 00083 ; 00006 ; 00162 ; 00003 ; 00030 ; 00001
00034 ; 13/03/2020 ; 24:00 ; 00087 ; 00007 ; 00016 ; 00000 ; 00002 ; 00000 ; 00043 ; 00004 ; 00099 ; 00002 ; 00015 ; 00000
00034 ; 14/03/2020 ; 01:00 ; 00058 ; 00003 ; 00008 ; 00001 ; 00001 ; 00000 ; 00024 ; 00001 ; 00063 ; 00000 ; 00013 ; 00000
00034 ; 14/03/2020 ; 02:00 ; 00028 ; 00003 ; 00006 ; 00000 ; 00001 ; 00000 ; 00014 ; 00003 ; 00036 ; 00000 ; 00002 ; 00000
00034 ; 14/03/2020 ; 03:00 ; 00021 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00030 ; 00001 ; 00002 ; 00000
00034 ; 14/03/2020 ; 04:00 ; 00023 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00034 ; 14/03/2020 ; 05:00 ; 00013 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000 ; 00008 ; 00001 ; 00016 ; 00003 ; 00000 ; 00000
00034 ; 14/03/2020 ; 06:00 ; 00050 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00049 ; 00002 ; 00003 ; 00000
00034 ; 14/03/2020 ; 07:00 ; 00076 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00058 ; 00003 ; 00006 ; 00000
00034 ; 14/03/2020 ; 08:00 ; 00143 ; 00022 ; 00023 ; 00001 ; 00000 ; 00000 ; 00032 ; 00010 ; 00095 ; 00002 ; 00015 ; 00000
00034 ; 14/03/2020 ; 09:00 ; 00186 ; 00021 ; 00038 ; 00001 ; 00004 ; 00000 ; 00088 ; 00006 ; 00146 ; 00006 ; 00025 ; 00002
00034 ; 14/03/2020 ; 10:00 ; 00253 ; 00023 ; 00071 ; 00003 ; 00002 ; 00000 ; 00140 ; 00015 ; 00257 ; 00009 ; 00039 ; 00000
00034 ; 14/03/2020 ; 11:00 ; 00366 ; 00028 ; 00081 ; 00002 ; 00008 ; 00002 ; 00193 ; 00011 ; 00313 ; 00012 ; 00067 ; 00000
00034 ; 14/03/2020 ; 12:00 ; 00392 ; 00024 ; 00107 ; 00003 ; 00009 ; 00003 ; 00228 ; 00014 ; 00286 ; 00017 ; 00065 ; 00002
00034 ; 14/03/2020 ; 13:00 ; 00368 ; 00027 ; 00119 ; 00006 ; 00014 ; 00000 ; 00228 ; 00010 ; 00319 ; 00003 ; 00062 ; 00001
00034 ; 14/03/2020 ; 14:00 ; 00374 ; 00024 ; 00110 ; 00003 ; 00013 ; 00000 ; 00204 ; 00013 ; 00325 ; 00005 ; 00092 ; 00001
00034 ; 14/03/2020 ; 15:00 ; 00352 ; 00020 ; 00066 ; 00003 ; 00003 ; 00000 ; 00144 ; 00010 ; 00270 ; 00003 ; 00057 ; 00000
00034 ; 14/03/2020 ; 16:00 ; 00237 ; 00015 ; 00038 ; 00003 ; 00003 ; 00000 ; 00102 ; 00014 ; 00201 ; 00004 ; 00038 ; 00000
00034 ; 14/03/2020 ; 17:00 ; 00249 ; 00019 ; 00048 ; 00002 ; 00006 ; 00000 ; 00105 ; 00010 ; 00210 ; 00002 ; 00026 ; 00000
00034 ; 14/03/2020 ; 18:00 ; 00254 ; 00013 ; 00044 ; 00002 ; 00003 ; 00000 ; 00099 ; 00011 ; 00207 ; 00001 ; 00030 ; 00000
00034 ; 14/03/2020 ; 19:00 ; 00296 ; 00016 ; 00054 ; 00002 ; 00003 ; 00000 ; 00136 ; 00013 ; 00188 ; 00000 ; 00021 ; 00001
00034 ; 14/03/2020 ; 20:00 ; 00296 ; 00013 ; 00058 ; 00003 ; 00008 ; 00000 ; 00160 ; 00013 ; 00222 ; 00002 ; 00039 ; 00001
00034 ; 14/03/2020 ; 21:00 ; 00234 ; 00016 ; 00047 ; 00005 ; 00003 ; 00001 ; 00096 ; 00012 ; 00177 ; 00002 ; 00028 ; 00000
00034 ; 14/03/2020 ; 22:00 ; 00177 ; 00013 ; 00029 ; 00000 ; 00003 ; 00000 ; 00079 ; 00011 ; 00157 ; 00001 ; 00018 ; 00000
00034 ; 14/03/2020 ; 23:00 ; 00121 ; 00009 ; 00008 ; 00001 ; 00001 ; 00000 ; 00043 ; 00007 ; 00100 ; 00004 ; 00011 ; 00001
00034 ; 14/03/2020 ; 24:00 ; 00056 ; 00001 ; 00007 ; 00001 ; 00001 ; 00000 ; 00040 ; 00002 ; 00051 ; 00004 ; 00008 ; 00000
00034 ; 15/03/2020 ; 01:00 ; 00048 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000 ; 00013 ; 00000 ; 00036 ; 00000 ; 00002 ; 00000
00034 ; 15/03/2020 ; 02:00 ; 00020 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00010 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00034 ; 15/03/2020 ; 03:00 ; 00008 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00003 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00034 ; 15/03/2020 ; 04:00 ; 00016 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00015 ; 00001 ; 00002 ; 00000
00034 ; 15/03/2020 ; 05:00 ; 00011 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00014 ; 00000 ; 00002 ; 00000
00034 ; 15/03/2020 ; 06:00 ; 00026 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00028 ; 00001 ; 00001 ; 00000
00034 ; 15/03/2020 ; 07:00 ; 00043 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000 ; 00019 ; 00002 ; 00041 ; 00001 ; 00001 ; 00000
00034 ; 15/03/2020 ; 08:00 ; 00099 ; 00006 ; 00012 ; 00000 ; 00001 ; 00000 ; 00021 ; 00003 ; 00052 ; 00002 ; 00005 ; 00000
00034 ; 15/03/2020 ; 09:00 ; 00075 ; 00007 ; 00014 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00074 ; 00002 ; 00005 ; 00000
00034 ; 15/03/2020 ; 10:00 ; 00100 ; 00010 ; 00016 ; 00001 ; 00006 ; 00000 ; 00058 ; 00005 ; 00088 ; 00002 ; 00007 ; 00000
00034 ; 15/03/2020 ; 11:00 ; 00147 ; 00012 ; 00037 ; 00001 ; 00003 ; 00000 ; 00094 ; 00010 ; 00104 ; 00002 ; 00010 ; 00001
00034 ; 15/03/2020 ; 12:00 ; 00201 ; 00010 ; 00022 ; 00000 ; 00005 ; 00001 ; 00109 ; 00009 ; 00152 ; 00001 ; 00014 ; 00000
00034 ; 15/03/2020 ; 13:00 ; 00181 ; 00008 ; 00048 ; 00003 ; 00006 ; 00001 ; 00133 ; 00008 ; 00153 ; 00003 ; 00028 ; 00001
00034 ; 15/03/2020 ; 14:00 ; 00201 ; 00018 ; 00049 ; 00000 ; 00007 ; 00000 ; 00142 ; 00009 ; 00169 ; 00001 ; 00024 ; 00000
00034 ; 15/03/2020 ; 15:00 ; 00188 ; 00011 ; 00032 ; 00001 ; 00006 ; 00000 ; 00095 ; 00007 ; 00147 ; 00006 ; 00019 ; 00000
00034 ; 15/03/2020 ; 16:00 ; 00118 ; 00011 ; 00015 ; 00000 ; 00002 ; 00000 ; 00058 ; 00009 ; 00097 ; 00001 ; 00007 ; 00001
00034 ; 15/03/2020 ; 17:00 ; 00101 ; 00011 ; 00014 ; 00002 ; 00000 ; 00000 ; 00041 ; 00008 ; 00074 ; 00001 ; 00006 ; 00000
00034 ; 15/03/2020 ; 18:00 ; 00116 ; 00009 ; 00013 ; 00001 ; 00001 ; 00000 ; 00036 ; 00010 ; 00077 ; 00001 ; 00005 ; 00000
00034 ; 15/03/2020 ; 19:00 ; 00120 ; 00014 ; 00020 ; 00001 ; 00002 ; 00000 ; 00075 ; 00011 ; 00092 ; 00000 ; 00009 ; 00000
00034 ; 15/03/2020 ; 20:00 ; 00100 ; 00013 ; 00025 ; 00000 ; 00004 ; 00000 ; 00070 ; 00009 ; 00102 ; 00000 ; 00004 ; 00000
00034 ; 15/03/2020 ; 21:00 ; 00094 ; 00011 ; 00026 ; 00002 ; 00001 ; 00000 ; 00048 ; 00010 ; 00090 ; 00003 ; 00010 ; 00000
00034 ; 15/03/2020 ; 22:00 ; 00105 ; 00011 ; 00020 ; 00001 ; 00001 ; 00000 ; 00041 ; 00010 ; 00078 ; 00000 ; 00008 ; 00000
00034 ; 15/03/2020 ; 23:00 ; 00051 ; 00006 ; 00009 ; 00000 ; 00001 ; 00000 ; 00028 ; 00005 ; 00051 ; 00003 ; 00002 ; 00000
00034 ; 15/03/2020 ; 24:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00023 ; 00001 ; 00002 ; 00000
00036 ; 09/03/2020 ; 01:00 ; 00017 ; 00004 ; 00083 ; 00011 ; 00000 ; 00000 ; 00011 ; 00017 ; 00067 ; 00014 ; 00000 ; 00000
00036 ; 09/03/2020 ; 02:00 ; 00006 ; 00008 ; 00033 ; 00006 ; 00000 ; 00000 ; 00006 ; 00014 ; 00034 ; 00015 ; 00000 ; 00000
00036 ; 09/03/2020 ; 03:00 ; 00007 ; 00002 ; 00016 ; 00007 ; 00000 ; 00000 ; 00009 ; 00017 ; 00015 ; 00010 ; 00000 ; 00000
00036 ; 09/03/2020 ; 04:00 ; 00012 ; 00006 ; 00032 ; 00012 ; 00000 ; 00000 ; 00012 ; 00013 ; 00024 ; 00013 ; 00000 ; 00000
00036 ; 09/03/2020 ; 05:00 ; 00027 ; 00005 ; 00051 ; 00018 ; 00000 ; 00000 ; 00024 ; 00020 ; 00061 ; 00018 ; 00000 ; 00000
00036 ; 09/03/2020 ; 06:00 ; 00135 ; 00011 ; 00157 ; 00026 ; 00000 ; 00000 ; 00108 ; 00026 ; 00257 ; 00019 ; 00000 ; 00000
00036 ; 09/03/2020 ; 07:00 ; 00131 ; 00026 ; 00329 ; 00038 ; 00000 ; 00000 ; 00199 ; 00024 ; 00452 ; 00037 ; 00000 ; 00000
00036 ; 09/03/2020 ; 08:00 ; 00283 ; 00030 ; 00793 ; 00068 ; 00000 ; 00000 ; 00240 ; 00081 ; 00448 ; 00139 ; 00000 ; 00000
00036 ; 09/03/2020 ; 09:00 ; 00313 ; 00042 ; 00756 ; 00077 ; 00000 ; 00000 ; 00480 ; 00083 ; 00893 ; 00122 ; 00000 ; 00000
00036 ; 09/03/2020 ; 10:00 ; 00334 ; 00067 ; 00736 ; 00102 ; 00000 ; 00000 ; 00476 ; 00072 ; 00889 ; 00112 ; 00000 ; 00000
00036 ; 09/03/2020 ; 11:00 ; 00298 ; 00066 ; 00651 ; 00079 ; 00000 ; 00000 ; 00449 ; 00075 ; 00786 ; 00094 ; 00000 ; 00000
