Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
016;6887003;6091695;M;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;025;P ;    20,78;
016;6887003;6091696;U;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;025;T ;    12,91;
016;6887003;6091697;F;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;026;P ;    18,33;
016;6887003;6091698;N;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;026;T ;    13,43;
016;6887003;6091699;V;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;027;P ;    18,33;
016;6887003;6091700;R;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;027;T ;    13,90;
016;6887003;6091701;C;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;028;P ;    20,78;
016;6887003;6091702;K;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;028;T ;    13,90;
016;6887003;6091703;S;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;00;A  ;V ;    83,35;
016;6887003;6091703;S; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;011;P ;    16,51;
016;6887003;6091703;S; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;019;T ;     8,60;
016;6887003;6091704;D;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;00;B  ;V ;    78,34;
016;6887003;6091704;D; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;012;P ;    16,36;
016;6887003;6091704;D; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;020;T ;     7,25;
016;6887003;6091705;L;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;01;A  ;V ;    87,92;
016;6887003;6091705;L; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;013;P ;    17,18;
016;6887003;6091705;L; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;021;T ;     8,82;
016;6887003;6091706;T;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;01;B  ;V ;    84,96;
016;6887003;6091706;T; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;014;P ;    17,23;
016;6887003;6091706;T; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;022;T ;     9,71;
016;6887003;6091707;E;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;02;A  ;V ;    87,92;
016;6887003;6091707;E; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;015;P ;    16,25;
016;6887003;6091707;E; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;023;T ;     8,96;
016;6887003;6091708;M;P;001;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;02;B  ;V ;    84,96;
016;6887003;6091708;M; ;002;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;016;P ;    16,64;
016;6887003;6091708;M; ;003;001;7008;ARMENDIGAIN KALEA             ;022 ;  ;-1;024;T ;     8,73;
016;6887003;6091709;U;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;00;A  ;V ;    90,06;
016;6887003;6091709;U; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;008;P ;    13,68;
016;6887003;6091709;U; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;013;T ;     9,40;
016;6887003;6091710;S;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;00;B  ;V ;    78,34;
016;6887003;6091710;S; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;009;P ;    14,35;
016;6887003;6091710;S; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;014;T ;     7,47;
016;6887003;6091711;D;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;01;A  ;V ;    87,92;
016;6887003;6091711;D; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;010;P ;    15,21;
016;6887003;6091711;D; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;015;T ;     8,59;
016;6887003;6091712;L;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;01;B  ;V ;    84,96;
016;6887003;6091712;L; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;017;P ;    16,25;
016;6887003;6091712;L; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;016;T ;     9,38;
016;6887003;6091713;T;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;02;A  ;V ;    87,02;
016;6887003;6091713;T; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;018;P ;    16,12;
016;6887003;6091713;T; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;017;T ;     7,79;
016;6887003;6091714;E;P;001;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;02;B  ;V ;    84,96;
016;6887003;6091714;E; ;002;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;019;P ;    17,35;
016;6887003;6091714;E; ;003;001;7008;ARMENDIGAIN KALEA             ;023 ;  ;-1;018;T ;     7,90;
016;6887003;6091715;M;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;00;A  ;V ;    83,55;
016;6887003;6091715;M; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;007;P ;    13,68;
016;6887003;6091715;M; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;007;T ;    10,32;
016;6887003;6091716;U;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;00;B  ;V ;    78,34;
016;6887003;6091716;U; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;020;P ;    17,35;
016;6887003;6091716;U; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;008;T ;     8,99;
016;6887003;6091724;F;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;01;A  ;V ;    87,92;
016;6887003;6091724;F; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;021;P ;    16,12;
016;6887003;6091724;F; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;009;T ;    11,85;
016;6887003;6091725;N;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;01;B  ;V ;    84,96;
016;6887003;6091725;N; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;022;P ;    16,25;
016;6887003;6091725;N; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;010;T ;     8,45;
016;6887003;6091726;V;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;02;A  ;V ;    87,92;
016;6887003;6091726;V; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;023;P ;    16,64;
016;6887003;6091726;V; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;011;T ;     7,61;
016;6887003;6091727;G;P;001;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;02;B  ;V ;    84,96;
016;6887003;6091727;G; ;002;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;024;P ;    16,25;
016;6887003;6091727;G; ;003;001;7008;ARMENDIGAIN KALEA             ;024 ;  ;-1;012;T ;    11,53;
016;6887003;6091735;X;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;00;A  ;V ;    83,55;
016;6887003;6091735;X; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;002;P ;    15,70;
016;6887003;6091735;X; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;002;T ;     6,72;
016;6887003;6091736;W;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;00;B  ;V ;    78,34;
016;6887003;6091736;W; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;001;P ;    19,50;
016;6887003;6091736;W; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;001;T ;     8,70;
016;6887003;6091737;H;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;01;A  ;V ;    87,92;
016;6887003;6091737;H; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;003;P ;    16,36;
016;6887003;6091737;H; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;003;T ;     8,40;
016;6887003;6091738;P;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;01;B  ;V ;    84,56;
016;6887003;6091738;P; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;004;P ;    16,51;
016;6887003;6091738;P; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;004;T ;     8,39;
016;6887003;6091739;A;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;02;A  ;V ;    87,92;
016;6887003;6091739;A; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;005;P ;    15,21;
016;6887003;6091739;A; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;005;T ;     8,49;
016;6887003;6091740;V;P;001;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;02;B  ;V ;    84,96;
016;6887003;6091740;V; ;002;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;006;P ;    14,35;
016;6887003;6091740;V; ;003;001;7008;ARMENDIGAIN KALEA             ;025 ;  ;-1;006;T ;     8,31;
016;6887004;6116728;C;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G1 ;P ;    17,84;
016;6887004;6116728;C; ;002;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A1 ;T ;     7,83;
016;6887004;6116729;K;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G2 ;P ;    22,79;
016;6887004;6116730;Y;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G3 ;P ;    19,56;
016;6887004;6116731;Q;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G4 ;P ;    18,39;
016;6887004;6116732;B;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G5 ;P ;    16,70;
016;6887004;6116733;J;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G6 ;P ;    18,66;
016;6887004;6116734;R;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G7 ;P ;    29,70;
016;6887004;6116734;R; ;002;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A7 ;T ;    11,81;
016;6887004;6116735;C;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G8 ;P ;    12,97;
016;6887004;6116735;C; ;002;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A8 ;T ;     7,02;
016;6887004;6116736;K;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G9 ;P ;    13,49;
016;6887004;6116737;S;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G10;P ;    13,56;
016;6887004;6116738;D;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G11;P ;    13,08;
016;6887004;6116738;D; ;002;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A11;T ;     5,95;
016;6887004;6116739;L;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G12;P ;    13,60;
016;6887004;6116740;J;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G13;P ;    13,53;
016;6887004;6116741;R;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G14;P ;    12,94;
016;6887004;6116742;C;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;G15;P ;    13,05;
016;6887004;6116743;K;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A2 ;T ;    10,77;
016;6887004;6116744;S;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A3 ;T ;     8,12;
016;6887004;6116745;D;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A4 ;T ;     9,60;
016;6887004;6116746;L;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A5 ;T ;    11,95;
016;6887004;6116747;T;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A6 ;T ;     7,72;
016;6887004;6116748;E;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A9 ;T ;    11,88;
016;6887004;6116749;M;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A10;T ;    11,60;
016;6887004;6116750;K;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;SM;A12;T ;     6,60;
016;6887004;6116751;S;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;00;A  ;V ;    92,05;
016;6887004;6116752;D;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;00;B  ;V ;    90,39;
016;6887004;6116753;L;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;01;A  ;V ;    92,05;
016;6887004;6116754;T;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;01;B  ;V ;    90,39;
016;6887004;6116755;E;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;02;A  ;V ;    92,05;
016;6887004;6116756;M;P;001;001;7008;ARMENDIGAIN KALEA             ;027 ;  ;02;B  ;V ;    90,39;
016;6887004;6116757;U;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;00;A  ;V ;    92,05;
016;6887004;6116758;F;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;00;B  ;V ;    90,39;
016;6887004;6116759;N;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;01;A  ;V ;    92,05;
016;6887004;6116760;L;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;01;B  ;V ;    90,39;
016;6887004;6116761;T;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;02;A  ;V ;    92,05;
016;6887004;6116762;E;P;001;001;7008;ARMENDIGAIN KALEA             ;026 ;  ;02;B  ;V ;    90,39;
016;6887008;3094860;K;P;001;001;1204;ARRUTIEGIA AUZOA              ;026 ;  ;01;   ;V ;   330,00;
016;6887008;3094860;K; ;002;001;1204;ARRUTIEGIA AUZOA              ;026 ;  ;00;   ;B ;   330,00;
016;6887008;3094860;K; ;003;001;1204;ARRUTIEGIA AUZOA              ;026 ;  ;02;   ;M ;   330,00;
016;6887008;3094860;K; ;004;002;1204;ARRUTIEGIA AUZOA              ;026 ;  ;00;   ;B ;    70,00;
016;6887009;5119810;J;P;001;001;1204;ARRUTIEGIA AUZOA              ;028 ;  ;01;   ;V ;   196,00;
016;6887009;5119810;J; ;002;001;1204;ARRUTIEGIA AUZOA              ;028 ;  ;00;   ;B ;   196,00;
016;6887009;5119810;J; ;003;001;1204;ARRUTIEGIA AUZOA              ;028 ;  ;BH;   ;T ;   196,00;
016;6887009;5119810;J; ;004;002;1204;ARRUTIEGIA AUZOA              ;028 ;  ;00;   ;T ;    20,00;
016;6887010;3094894;W;P;001;001;1106;KURPIDEA AUZOA                ;005 ;  ;00;   ;V ;   100,00;
016;6887010;3094894;W; ;002;001;1106;KURPIDEA AUZOA                ;005 ;  ;01;   ;V ;    15,00;
016;6887010;3094894;W; ;003;001;1106;KURPIDEA AUZOA                ;005 ;  ;SM;   ;B ;   200,00;
016;6887010;3094894;W; ;004;001;1106;KURPIDEA AUZOA                ;005 ;  ;00;   ;B ;   100,00;
016;6887010;3094894;W; ;005;001;1106;KURPIDEA AUZOA                ;005 ;  ;01;   ;B ;   185,00;
016;6887010;3094894;W; ;006;002;1106;KURPIDEA AUZOA                ;005 ;  ;00;   ;B ;    50,00;
016;6887011;3095387;G;P;001;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;00;   ;V ;    69,42;
016;6887011;3095387;G; ;002;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;SM;   ;T ;    62,80;
016;6887011;3095387;G; ;003;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;01;   ;V ;    47,55;
016;6887011;3095387;G; ;004;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;BH;   ;T ;    51,10;
016;6887011;3095387;G; ;005;002;1204;ARRUTIEGIA AUZOA              ;029 ;  ;00;   ;T ;    20,00;
016;6887011;3095387;G; ;006;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;00;   ;B ;   151,94;
016;6887011;3095387;G; ;007;001;1204;ARRUTIEGIA AUZOA              ;029 ;  ;01;   ;T ;   187,18;
016;6887012;3094870;L;P;001;001;1204;ARRUTIEGIA AUZOA              ;025 ;  ;00;   ;V ;   200,00;
016;6887012;3094870;L; ;002;001;1204;ARRUTIEGIA AUZOA              ;025 ;  ;00;   ;B ;   240,00;
016;6887012;3094870;L; ;003;001;1204;ARRUTIEGIA AUZOA              ;025 ;  ;01;   ;V ;   190,00;
016;6887012;3094870;L; ;004;001;1204;ARRUTIEGIA AUZOA              ;025 ;  ;01;   ;T ;   250,00;
016;6887012;3094870;L; ;005;001;1204;ARRUTIEGIA AUZOA              ;025 ;  ;02;   ;T ;   308,00;
016;6887012;3094870;L; ;006;002;1204;ARRUTIEGIA AUZOA              ;025 ;  ;00;   ;B ;    80,00;
016;6887012;3094870;L; ;007;002;1204;ARRUTIEGIA AUZOA              ;025 ;  ;01;   ;B ;    80,00;
016;6887013;3094866;M;P;001;001;1204;ARRUTIEGIA AUZOA              ;027W;  ;01;DR ;V ;    70,00;
016;6887013;3094866;M; ;002;001;1204;ARRUTIEGIA AUZOA              ;027W;  ;BH;   ;T ;    40,00;
016;6887013;4019383;X;P;001;001;1204;ARRUTIEGIA AUZOA              ;027W;  ;00;   ;V ;   150,00;
016;6887013;4019383;X; ;002;002;1204;ARRUTIEGIA AUZOA              ;027W;  ;00;   ;T ;    50,00;
016;6887013;4019383;X; ;003;002;1204;ARRUTIEGIA AUZOA              ;027W;  ;01;   ;T ;    50,00;
016;6887013;4019384;W;P;001;001;1204;ARRUTIEGIA AUZOA              ;027W;  ;01;IZ ;V ;    70,00;
016;6887013;4019384;W; ;002;001;1204;ARRUTIEGIA AUZOA              ;027W;  ;BH;   ;T ;    40,00;
016;6887014;5119807;S;P;001;001;1204;ARRUTIEGIA AUZOA              ;030 ;  ;00;   ;I ;   132,00;
016;6887014;5119807;S; ;002;001;1204;ARRUTIEGIA AUZOA              ;030 ;  ;01;   ;I ;   132,00;
016;6887015;5062262;X;P;001;001;1204;ARRUTIEGIA AUZOA              ;031 ;  ;00;   ;I ;   429,00;
016;6887015;5062262;X; ;002;001;1204;ARRUTIEGIA AUZOA              ;031 ;  ;01;   ;I ;    62,00;
016;6887017;6116631;Y; ;001;001;7008;ARMENDIGAIN KALEA             ;017 ;  ;SM;   ;M ;    90,78;
016;6887017;6116631;Y; ;002;001;7008;ARMENDIGAIN KALEA             ;017 ;  ;SM;   ;G ;    45,39;
016;6887017;6116631;Y;P;003;001;7008;ARMENDIGAIN KALEA             ;017 ;  ;00;   ;V ;    70,68;
016;6887017;6116631;Y; ;004;001;7008;ARMENDIGAIN KALEA             ;017 ;  ;01;   ;V ;    76,47;
016;6887017;6116631;Y; ;005;001;7008;ARMENDIGAIN KALEA             ;017 ;  ;BC;   ;V ;    45,07;
016;6887017;6116632;Q; ;001;001;7008;ARMENDIGAIN KALEA             ;016 ;  ;SM;   ;M ;   120,68;
016;6887017;6116632;Q; ;002;001;7008;ARMENDIGAIN KALEA             ;016 ;  ;SM;   ;G ;    60,34;
016;6887017;6116632;Q;P;003;001;7008;ARMENDIGAIN KALEA             ;016 ;  ;00;   ;V ;    70,68;
016;6887017;6116632;Q; ;004;001;7008;ARMENDIGAIN KALEA             ;016 ;  ;01;   ;V ;    76,47;
016;6887017;6116632;Q; ;005;001;7008;ARMENDIGAIN KALEA             ;016 ;  ;BC;   ;V ;    45,07;
016;6887017;6116633;B; ;001;001;7008;ARMENDIGAIN KALEA             ;015 ;  ;SM;   ;M ;    90,51;
016;6887017;6116633;B; ;002;001;7008;ARMENDIGAIN KALEA             ;015 ;  ;SM;   ;G ;    90,51;
016;6887017;6116633;B;P;003;001;7008;ARMENDIGAIN KALEA             ;015 ;  ;00;   ;V ;    70,68;
016;6887017;6116633;B; ;004;001;7008;ARMENDIGAIN KALEA             ;015 ;  ;01;   ;V ;    76,47;
016;6887017;6116633;B; ;005;001;7008;ARMENDIGAIN KALEA             ;015 ;  ;BC;   ;V ;    45,07;
016;6887017;6116634;J; ;001;001;7008;ARMENDIGAIN KALEA             ;014 ;  ;SM;   ;M ;   117,34;
016;6887017;6116634;J; ;002;001;7008;ARMENDIGAIN KALEA             ;014 ;  ;SM;   ;G ;    58,68;
016;6887017;6116634;J;P;003;001;7008;ARMENDIGAIN KALEA             ;014 ;  ;00;   ;V ;    70,68;
016;6887017;6116634;J; ;004;001;7008;ARMENDIGAIN KALEA             ;014 ;  ;01;   ;V ;    76,47;
016;6887017;6116634;J; ;005;001;7008;ARMENDIGAIN KALEA             ;014 ;  ;BC;   ;V ;    45,07;
016;6887017;6116635;R; ;001;001;7008;ARMENDIGAIN KALEA             ;013 ;  ;SM;   ;M ;   119,32;
016;6887017;6116635;R; ;002;001;7008;ARMENDIGAIN KALEA             ;013 ;  ;SM;   ;G ;    59,67;
016;6887017;6116635;R;P;003;001;7008;ARMENDIGAIN KALEA             ;013 ;  ;00;   ;V ;    70,68;
016;6887017;6116635;R; ;004;001;7008;ARMENDIGAIN KALEA             ;013 ;  ;01;   ;V ;    76,47;
016;6887017;6116635;R; ;005;001;7008;ARMENDIGAIN KALEA             ;013 ;  ;BC;   ;V ;    45,07;
016;6887017;6116636;C; ;001;001;7008;ARMENDIGAIN KALEA             ;012 ;  ;SM;   ;M ;   144,48;
016;6887017;6116636;C; ;002;001;7008;ARMENDIGAIN KALEA             ;012 ;  ;SM;   ;G ;    72,24;
016;6887017;6116636;C;P;003;001;7008;ARMENDIGAIN KALEA             ;012 ;  ;00;   ;V ;    70,68;
016;6887017;6116636;C; ;004;001;7008;ARMENDIGAIN KALEA             ;012 ;  ;01;   ;V ;    76,47;
016;6887017;6116636;C; ;005;001;7008;ARMENDIGAIN KALEA             ;012 ;  ;BC;   ;V ;    45,07;
016;6887018;6117450;K;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;001;P ;    15,69;
016;6887018;6117450;K; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;025;T ;    22,55;
016;6887018;6117451;S;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;014;P ;    17,23;
016;6887018;6117451;S; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;030;T ;    12,11;
016;6887018;6117452;D;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;026;P ;    17,26;
016;6887018;6117452;D; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;026;T ;     3,96;
016;6887018;6117453;L;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;027;T ;    15,29;
016;6887018;6117454;T;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;028;T ;    10,35;
016;6887018;6117455;E;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;029;T ;    10,49;
016;6887018;6117456;M;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;031;T ;    12,14;
016;6887018;6117457;U;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;00;A  ;V ;    83,55;
016;6887018;6117457;U; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;002;P ;    16,36;
016;6887018;6117457;U; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;004;T ;     9,72;
016;6887018;6117458;F;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;00;B  ;V ;    78,20;
016;6887018;6117458;F; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;006;P ;    20,01;
016;6887018;6117458;F; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;006;T ;     8,60;
016;6887018;6117459;N;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;01;A  ;V ;    87,92;
016;6887018;6117459;N; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;003;P ;    16,51;
016;6887018;6117459;N; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;001;T ;     7,43;
016;6887018;6117460;L;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;01;B  ;V ;    84,96;
016;6887018;6117460;L; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;004;P ;    15,21;
016;6887018;6117460;L; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;005;T ;     8,49;
016;6887018;6117461;T;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;02;A  ;V ;    87,92;
016;6887018;6117461;T; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;024;P ;    16,25;
016;6887018;6117461;T; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;002;T ;     6,20;
016;6887018;6117463;M;P;001;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;02;B  ;V ;    84,96;
016;6887018;6117463;M; ;002;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;023;P ;    16,64;
016;6887018;6117463;M; ;003;001;7008;ARMENDIGAIN KALEA             ;018 ;  ;SM;003;T ;     8,03;
016;6887018;6117464;U;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;00;A  ;V ;    83,55;
016;6887018;6117464;U; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;020;P ;    17,35;
016;6887018;6117464;U; ;003;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;022;T ;    11,53;
016;6887018;6117465;F;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;00;B  ;V ;    78,34;
016;6887018;6117465;F; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;021;P ;    16,12;
016;6887018;6117465;F; ;003;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;010;T ;    11,39;
016;6887018;6117466;N;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;01;A  ;V ;    87,92;
016;6887018;6117466;N; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;022;P ;    16,25;
016;6887018;6117466;N; ;003;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;008;T ;     8,52;
016;6887018;6117467;V;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;01;B  ;V ;    84,96;
016;6887018;6117467;V; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;005;P ;    14,35;
016;6887018;6117467;V; ;003;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;009;T ;    10,19;
016;6887018;6117468;G;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;02;A  ;V ;    87,92;
016;6887018;6117468;G; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;025;P ;    17,71;
016;6887018;6117468;G; ;003;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;011;T ;     8,09;
016;6887018;6117469;X;P;001;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;02;B  ;V ;    84,96;
016;6887018;6117469;X; ;002;001;7008;ARMENDIGAIN KALEA             ;019 ;  ;SM;007;P ;    14,44;
