Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00048 ; 15/06/2023 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 06:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 07:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 08:00 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 09:00 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 10:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 11:00 ; 00064 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 12:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 13:00 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 14:00 ; 00105 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 15:00 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 16:00 ; 00089 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 17:00 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 18:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 19:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 20:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 21:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 22:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 23:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/06/2023 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 06:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 07:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 08:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 09:00 ; 00080 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 10:00 ; 00080 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 11:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 12:00 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 13:00 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 14:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 15:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 16:00 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 17:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 18:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 19:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 20:00 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 21:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 22:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 23:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/06/2023 ; 24:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 06:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 07:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 08:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 09:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 10:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 11:00 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 12:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 13:00 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 14:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 15:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 16:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 17:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 18:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 19:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 20:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 21:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 22:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 23:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/06/2023 ; 24:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 04:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 06:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 07:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 08:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 09:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 10:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 11:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 12:00 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 13:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 14:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 15:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 16:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 17:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 18:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 19:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 20:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 21:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 22:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 23:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/06/2023 ; 24:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 06:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 07:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 08:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 09:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 10:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 11:00 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 12:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 13:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 14:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 15:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 16:00 ; 00024 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 17:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 18:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 19:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 20:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 21:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 22:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 12/06/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 06:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 07:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 08:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 09:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 10:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 11:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 12:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 13:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 14:00 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 15:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 16:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 17:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 18:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 19:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 20:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 21:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 13/06/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 06:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 07:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 08:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 09:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 14/06/2023 ; 10:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
