URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TANGER;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;BUENAVENTURA;7;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;QUITO;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;348;348;999;PERU;PERU;HUAURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;217;217;999;GHANA;GHANA;TEMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;MADRE VIEJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;VALES-VALPACOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;GINEBRA DEL VALLE;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;RANCAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CARTAGO VALLE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;QUITO-PICHINCHA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;010;216;ESPAINIA;CACERES;ZARZA DE GRANADILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;23;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1170;BEBALLARA;001;001;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1170;BEBALLARA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;RAAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1170;BEBALLARA;001;001;426;426;999;PAKISTAN;PAKISTAN;ABBOTTABAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;010;090;ESPAINIA;CACERES;GUIJO DE GRANADILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;17;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1180;ERREKABALLARA;001;001;108;037;377;ESPAINIA;SALAMANCA;YECLA DE YELTES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;006;095;ESPAINIA;BADAJOZ;OLIVENZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;27;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
