Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
045;9698129;  1820,00;002;9;2;1;19000101;
045;9698130;   166,00;001;1;2;1;19780729;S
045;9698131;  9400,00;001;4;1;1;20220923;
045;9698131;  9400,00;002;4;1;1;20220923;
045;9698132;  2882,00;001;4;1;1;19930405;
045;9698132;  2882,00;002;9;1;1;19930405;
045;9698133;  1781,00;001;1;1;1;19770114;
045;9698134;  1868,00;001;4;1;1;19930405;
045;9698136;   214,00;001;1;2;1;19680101;S
045;9698137;   166,00;001;1;2;1;19780729;S
045;9698138;  1323,00;001;4;2;1;19780101;
045;9698139;  3618,00;001;4;1;1;20040323;
045;9698139;  3618,00;002;4;1;1;20110101;
045;9698139;  3618,00;003;9;2;2;20040323;
045;9698140; 17120,55;001;4;1;1;20020422;
045;9698143;  3062,00;001;4;1;1;19850101;
045;9698145;  3692,00;001;4;1;1;20050425;
045;9698146;  3804,00;001;4;1;1;19850101;
045;9698146;  3804,00;002;3;2;1;19850101;
045;9698146;  3804,00;003;9;2;2;19850101;
045;9698147; 16614,50;001;4;1;2;20080306;
045;9698147; 16614,50;002;4;1;2;20080306;
045;9698147; 16614,50;003;9;2;2;20080306;
045;9698147; 16614,50;004;4;1;2;20170404;
045;9698148;  9000,00;001;4;1;1;20021001;
045;9698149;  1490,00;001;4;2;1;19700101;
045;9698150;  3586,88;001;3;2;1;20110805;
045;9698151;   889,00;001;4;2;1;19780101;
045;9698152; 29900,00;001;4;2;2;19800101;
045;9698153;  1133,20;001;1;2;1;19920920;
045;9698154;  1315,71;001;1;1;1;19100101;
045;9698154;  1315,71;002;9;3;2;19010101;
045;9698155;   404,00;001;1;1;1;19490101;
045;9698155;   404,00;002;9;3;2;19620101;
045;9698158;  1560,00;001;1;2;1;20021003;S
045;9698159;  1952,00;001;4;1;1;19700101;
045;9698159;  1952,00;002;9;1;1;19700101;
045;9698160;   982,00;001;4;1;1;19700101;
045;9698161;  1810,00;001;3;2;1;20110225;S
045;9698163;   253,00;001;1;2;1;19680410;
045;9698164;  3226,00;001;4;2;1;20041231;
045;9698164;  3226,00;002;9;2;2;20041231;
045;9698165;  3805,00;001;4;1;2;20021111;
045;9698166;  4890,00;001;4;1;2;20021111;
045;9698167;  4865,00;001;4;1;1;20031023;
045;9698168;  3934,00;001;4;1;1;20020704;
045;9698169; 10205,00;001;4;1;1;20030201;
045;9698169; 10205,00;002;9;2;2;20030201;
045;9698170;   182,00;001;1;2;1;19791220;
045;9698171; 12000,00;001;4;1;2;20021001;
045;9698172;   181,00;001;1;2;1;19600101;
045;9698174;   305,00;001;1;1;1;20020128;
045;9698175;   820,00;001;1;1;2;20020128;N
045;9698176;   459,00;001;1;1;2;20020128;
045;9698177;  2089,00;001;4;1;1;20220414;
045;9698178;  3440,00;001;4;1;1;20031006;
045;9698180;   379,00;001;1;2;1;20221017;S
045;9698182;  2929,00;001;1;2;2;20121015;S
045;9698184;   379,00;001;1;2;1;20111212;S
045;9698185;   493,00;001;1;2;1;20091204;S
045;9698186;   467,00;001;1;2;1;20080723;S
045;9698187;  1646,20;001;1;2;1;20120913;S
045;9698189;  1404,00;001;1;2;1;20030131;S
045;9698189;  1404,00;002;1;2;1;20030131;S
045;9698192;   379,00;001;1;2;1;20100301;S
045;9698193;  2018,61;001;9;1;2;20120806;S
045;9698193;  2018,61;002;1;2;2;20120806;S
045;9698193;  2018,61;003;1;2;2;20120806;S
045;9698194;  1080,21;001;1;2;1;20121015;S
045;9698198;   689,00;001;1;2;1;20080421;S
045;9698203;    11,38;001;9;3;3;20000101;
045;9698205;    11,75;001;9;3;3;20080101;
045;9698206;   513,58;001;1;1;1;19800101;
045;9698206;   513,58;002;1;1;1;20021203;
045;9698208;  3167,94;001;1;2;2;20120725;S
045;9698208;  3167,94;002;1;2;2;20120725;S
045;9698208;  3167,94;003;1;2;2;20120725;S
045;9698209;   964,00;001;1;2;1;20060306;
045;9698211; 11960,27;001;5;1;5;20090529;N
045;9698211; 11960,27;002;5;2;2;20090529;N
045;9698211; 11960,27;003;5;2;1;20090529;N
045;9698211; 11960,27;004;5;1;5;20090529;N
045;9698211; 11960,27;005;5;2;2;20090529;N
045;9698212;  1149,00;001;1;1;2;20071115;
045;9698213;  1610,00;001;1;1;2;20070515;
045;9698214;   850,00;001;4;1;1;20080601;
045;9698215;   560,00;001;1;2;1;20080828;S
045;9698216;   747,00;001;1;2;1;20070209;S
045;9698217;   945,00;001;1;2;1;20070209;S
045;9698219;   895,00;001;1;2;1;20060306;S
045;9698220;   469,65;001;1;2;1;20150423;S
045;9698221;   958,00;001;1;2;1;20070330;S
045;9698222;   866,00;001;1;2;1;20080828;S
045;9698223;   505,00;001;1;2;1;20091209;S
045;9698224;   905,00;001;1;2;1;20061127;S
045;9698225;   402,00;001;1;1;2;20210531;
045;9698226;   425,95;001;1;2;1;20200115;S
045;9698228;   507,00;001;1;2;1;20091209;S
045;9698230;   543,00;001;1;2;1;20150820;
045;9698231;  2382,00;001;1;2;1;20110526;
045;9698232;  3233,00;001;1;2;1;20110526;
045;9698234;  2663,00;001;1;2;1;20230125;S
045;9698234;  2663,00;002;5;2;3;20230125;S
045;9698235;  2313,00;001;1;2;1;20140701;S
045;9698236;  1156,00;001;1;2;1;20140825;
045;9698237;  1402,04;001;1;2;1;20200102;S
045;9698238;   943,03;001;1;2;1;20160711;S
045;9698239;  2540,97;001;1;2;1;20160711;S
045;9699060;   362,00;001;1;1;1;19290101;
045;9699060;   362,00;002;9;1;2;19700101;
045;9699061;   187,00;001;1;2;1;19660101;N
045;9699062;   141,00;001;1;2;1;19650101;
045;9699063;   141,00;001;1;2;1;19650101;
045;9699064;   142,00;001;1;2;1;19651212;N
045;9699065;   142,00;001;1;2;1;19651212;N
045;9699066;   477,00;001;1;2;1;19650101;N
045;9699067;   295,00;001;1;1;1;19600101;
045;9699068;  2636,52;001;1;2;1;19670626;S
045;9699069;   329,00;001;1;1;1;19290101;
045;9699069;   329,00;002;9;1;2;19570101;
045;9699070;   320,00;001;1;1;1;19290101;
045;9699070;   320,00;002;9;1;2;19700101;
045;9699071;   340,00;001;1;1;1;19290101;
045;9699071;   340,00;002;9;3;2;19600101;
045;9699072;   273,00;001;1;2;1;19570101;
045;9699072;   273,00;002;9;3;2;19710101;
045;9699073;   320,00;001;1;1;1;19290101;
045;9699073;   320,00;002;9;1;2;19650101;
045;9699074;   320,00;001;1;1;1;19290101;
045;9699075;   329,00;001;1;1;1;19290101;
045;9699075;   329,00;002;9;1;2;19690101;
045;9699076;  2636,52;001;1;2;1;19670626;N
045;9699077;   300,00;001;1;2;1;19490603;
045;9699077;   300,00;002;1;2;1;19860305;
045;9699078;   191,00;001;1;2;1;19650101;N
045;9699079;   559,00;001;1;2;1;19650101;N
045;9699080;   559,00;001;1;2;2;19640101;N
045;9699081;   352,00;001;1;2;1;19640101;N
045;9699082;   184,00;001;1;2;1;19650101;N
045;9699085;   400,00;001;1;2;1;19520101;
045;9699085;   400,00;002;9;3;2;19620101;
045;9699085;   400,00;003;9;3;2;19620101;
045;9699087;   380,00;001;1;2;1;19850315;
045;9699089;   137,00;001;1;2;2;19691212;N
045;9699090;   182,00;001;2;2;1;19740101;
045;9699091;   410,00;001;1;2;1;19500101;S
045;9699091;   410,00;002;9;1;2;19780101;
045;9699092;   360,00;001;1;2;1;19740325;
045;9699093;   265,70;001;1;2;1;19500101;
045;9699093;   265,70;002;9;3;2;19750101;
045;9699094;  3726,00;001;1;1;2;19960222;
045;9699095;  1071,00;001;1;1;2;19550101;
045;9699095;  1071,00;002;9;3;2;19750101;
045;9699096;  4000,00;001;1;1;1;19551212;
045;9699096;  4000,00;002;5;2;3;19551212;
045;9699097;   414,00;001;1;1;1;20020723;
045;9699098;   167,00;001;4;1;1;19791212;
045;9699099;   292,00;001;4;1;1;19791212;
045;9699100;  1767,07;001;1;2;1;19760101;
045;9699100;  1767,07;002;2;2;1;19760101;
045;9699101;   152,00;001;1;2;1;19600101;
045;9699102;   450,00;001;1;2;1;19960527;S
045;9699103;   401,00;001;1;2;1;19710101;
045;9699104;  2801,67;001;1;2;1;20000601;
045;9699104;  2801,67;002;1;2;1;20010514;
045;9699105;  2842,00;001;1;2;1;19971107;S
045;9699105;  2842,00;002;1;2;1;19981112;S
045;9699106;   661,00;001;1;2;1;20011001;S
045;9699108;  1026,00;001;1;1;1;19960617;
045;9699109;   288,00;001;1;2;1;19711108;S
045;9699110;   450,00;001;1;2;1;19941118;S
045;9699111;   210,16;001;1;2;1;20080121;S
045;9699112;   132,00;001;1;2;1;19690101;N
045;9699113;   300,00;001;1;2;2;19800101;
045;9699114;   300,00;001;1;2;2;19801212;S
045;9699115;   300,00;001;1;2;2;19801212;S
045;9699116;   304,00;001;1;2;1;19650101;N
045;9699117;   417,00;001;1;2;1;19600101;S
045;9699118;   146,00;001;1;2;1;19571212;
045;9699119;  1250,00;001;1;2;1;19770119;S
045;9699120;   146,00;001;1;2;1;19630101;
045;9699121;   260,00;001;1;1;1;19741212;S
045;9699122;   246,00;001;1;2;2;19720501;N
045;9699123;   600,00;001;1;2;1;19690101;S
045;9699124;   177,65;001;1;2;1;19710818;N
045;9699125;   157,00;001;1;2;1;19671212;N
045;9699126;   177,65;001;1;2;1;19710818;N
045;9699127;   131,00;001;1;2;2;19691212;N
045;9699128;   137,00;001;1;2;1;19600101;
045;9699129;  1134,00;001;1;1;2;19921101;
045;9699130;   735,00;001;8;1;2;19700101;
045;9699131;   270,00;001;1;2;1;19760101;
045;9699132;  1480,00;001;1;1;1;19920508;
045;9699133;   855,00;001;1;1;2;19930203;
045;9699134;  1134,00;001;1;1;2;19921209;
045;9699135;   450,00;001;1;2;1;19941212;S
045;9699136;  1188,00;001;1;2;1;19960630;S
045;9699137;   450,00;001;1;2;1;19951026;S
045;9699138;   864,00;001;1;2;1;19750120;S
045;9699139;   513,00;001;1;1;2;19971218;
045;9699140;   567,00;001;1;1;2;19990721;
045;9699141;  1134,00;001;1;1;2;19931101;
045;9699142;   450,00;001;1;2;1;19980511;
045;9699143;   396,00;001;1;2;2;19940616;S
045;9699144;   111,00;001;1;2;1;19600101;
045;9699145;   450,00;001;1;2;1;19950612;
045;9699146;  2300,00;001;1;2;1;19790326;S
045;9699147;  1082,03;001;1;1;2;19980223;
045;9699148;   400,00;001;1;2;1;19960522;S
045;9699149;   396,00;001;1;2;1;19951226;S
045;9699150;   287,00;001;1;1;1;19950615;
045;9699151;  1464,00;001;4;1;1;19810402;
045;9699152;  1730,00;001;1;2;2;19771212;S
045;9699153;   306,00;001;1;2;1;19770101;S
045;9699154;  9000,00;001;8;2;2;19771212;
045;9699154;  9000,00;002;8;2;2;19771212;
045;9699154;  9000,00;003;8;2;2;19771212;
045;9699154;  9000,00;004;8;2;2;19771212;
045;9699154;  9000,00;005;8;2;2;19771212;
045;9699154;  9000,00;006;5;2;4;19771212;
045;9699154;  9000,00;007;8;2;2;19771212;
045;9699154;  9000,00;008;5;2;2;19771212;
045;9699155;   302,00;001;1;2;1;19780101;S
045;9699156;   300,00;001;1;2;1;19780622;S
045;9699157;   300,00;001;1;2;1;19870622;S
045;9699159;   850,00;001;1;1;1;19741019;
045;9699159;   850,00;002;5;2;4;19741019;
045;9699160;   703,10;001;1;2;1;19751124;S
045;9699161;   932,00;001;1;2;1;19750101;S
045;9699162;   768,00;001;4;1;1;19791212;
045;9699163;   182,00;001;2;2;1;19680101;
045;9699164;   318,00;001;1;2;1;19630101;
045;9699165;   576,00;001;1;2;1;19860416;
045;9699166;   288,00;001;1;2;1;19750101;
045;9699167;   288,00;001;1;2;1;19780101;N
045;9699168;   288,00;001;1;2;1;19760101;S
045;9699169;   288,00;001;1;2;1;19760101;S
045;9699170;   288,00;001;1;2;2;19760705;N
045;9699171;   792,00;001;1;2;1;19940421;S
045;9699172;   110,00;001;1;2;1;19560101;
045;9699173;   288,00;001;1;2;1;19770518;
045;9699174;   111,00;001;1;2;1;19560101;
045;9699175;   792,00;001;1;2;1;19971110;
045;9699176;   111,00;001;1;2;1;19600101;
045;9699177;   111,00;001;1;2;1;19600101;
045;9699178;   111,00;001;1;2;1;19600101;
045;9699179;   111,00;001;1;2;1;19600101;
045;9699180;  1056,90;001;1;2;1;19750901;S
045;9699181;  4296,00;001;1;1;1;19881129;
045;9699182;   768,00;001;4;1;1;19791212;
045;9699183;   424,00;001;4;1;1;19791212;
045;9699184;   765,35;001;4;1;1;19791212;
045;9699185;   333,00;001;4;1;1;19791212;
045;9699186;  1388,00;001;4;1;1;19790101;
045;9699187;   167,00;001;4;1;1;19791212;
045;9699188;   288,00;001;1;2;1;19750101;N
045;9699189; 10432,00;001;4;1;1;19600101;
045;9699189; 10432,00;002;4;2;1;20091002;
045;9699189; 10432,00;003;9;3;3;20091002;
045;9699189; 10432,00;004;9;3;3;20111128;
045;9699189; 10432,00;005;9;3;3;20130417;
045;9699189; 10432,00;006;9;2;2;19600101;
045;9699189; 10432,00;007;9;2;2;20130417;
045;9699190;   288,00;001;1;2;1;19750925;
045;9699191;   468,00;001;1;1;1;19640218;
045;9699191;   468,00;002;9;3;2;20201204;
045;9699192;   430,00;001;1;1;1;19800101;
045;9699192;   430,00;002;9;1;2;19800101;
045;9699193;   357,00;001;1;1;1;19300101;
045;9699193;   357,00;002;9;1;2;19650101;
045;9699194;   330,00;001;1;1;1;19800101;
045;9699194;   330,00;002;9;1;2;19700101;
045;9699195;   288,00;001;1;2;1;19760101;
045;9699196;   288,00;001;1;2;1;19750305;
045;9699197;   187,00;001;1;2;1;19600101;
045;9699198;   343,98;001;4;1;1;19801212;
045;9699198;   343,98;002;4;1;1;19821212;
045;9699199;   450,00;001;1;1;1;19700101;
045;9699200; 56095,73;001;4;1;1;19500101;
045;9699200; 56095,73;002;4;1;1;19600101;
045;9699200; 56095,73;003;4;1;1;19700101;
045;9699200; 56095,73;004;4;1;1;19710101;
045;9699200; 56095,73;005;4;1;1;19600101;
045;9699200; 56095,73;006;4;1;1;19800101;
045;9699200; 56095,73;007;4;1;1;19500101;
045;9699201; 15142,00;001;4;2;1;19790101;
045;9699201; 15142,00;002;4;1;1;19620101;
045;9699201; 15142,00;003;4;1;1;19620101;
045;9699201; 15142,00;004;4;1;3;19550101;
045;9699201; 15142,00;005;3;1;1;19480101;
045;9699202;   486,00;001;2;2;1;19300101;
045;9699203;   320,00;001;1;1;1;19800101;
045;9699203;   320,00;002;9;3;2;20150101;
045;9699204;   302,00;001;1;1;1;19300101;
045;9699204;   302,00;002;9;1;2;19700101;
045;9699205;   340,00;001;1;1;1;19300101;
045;9699205;   340,00;002;9;1;2;19700101;
045;9699206;  1195,00;001;1;1;2;19941118;
045;9699207;   320,00;001;1;1;1;19300101;
045;9699207;   320,00;002;9;1;2;19700101;
045;9699208;   330,00;001;1;1;1;19290101;
045;9699208;   330,00;002;9;3;2;19700101;
045;9699209;   429,00;001;1;2;1;19400101;
045;9699209;   429,00;002;1;2;1;19700101;
045;9699210;   368,00;001;1;1;1;19910101;
045;9699211;   752,57;001;1;1;1;19850101;
045;9699212;   362,00;001;1;1;1;19820101;
045;9699212;   362,00;002;9;1;2;19600101;
045;9699213;   370,00;001;1;1;1;19800101;
045;9699213;   370,00;002;9;1;2;19600101;
045;9699214;   210,00;001;1;2;1;19500101;
045;9699214;   210,00;002;9;1;2;19720501;
045;9699215;   388,00;001;1;1;1;19500101;
045;9699215;   388,00;002;9;1;2;19650101;
045;9699216;   429,00;001;1;1;1;19300101;
045;9699216;   429,00;002;9;1;2;19630101;
045;9699217;   459,00;001;1;2;1;19270101;
045;9699218;   352,00;001;1;1;1;19270101;
045;9699218;   352,00;002;9;1;2;19730601;
045;9699219;   352,00;001;1;1;1;19270101;
045;9699220;   382,00;001;1;1;1;19300101;
045;9699220;   382,00;002;9;1;2;19500101;
045;9699221;   368,00;001;1;1;1;19310101;
045;9699221;   368,00;002;9;1;2;19640101;
045;9699222;   352,00;001;1;1;1;19790101;
045;9699223;   368,00;001;1;1;1;19300101;
045;9699223;   368,00;002;9;1;2;19500101;
045;9699224;   356,00;001;1;1;1;19850101;
045;9699224;   356,00;002;9;1;2;19851212;
045;9699225;   340,00;001;1;1;1;19290101;
045;9699225;   340,00;002;9;3;2;19700101;
045;9699226;   352,00;001;1;1;1;19270101;
045;9699226;   352,00;002;9;1;2;19680101;
045;9699227;   330,00;001;1;1;1;19290101;
045;9699227;   330,00;002;9;3;2;19650101;
045;9699228;   370,00;001;1;1;1;19910101;
045;9699229;   380,00;001;1;1;1;19300101;
045;9699229;   380,00;002;9;1;2;19500101;
045;9699230;   365,00;001;1;1;1;19290101;
045;9699230;   365,00;002;9;1;2;19700101;
045;9699231;   330,00;001;1;1;1;19290101;
045;9699231;   330,00;002;9;1;2;19710101;
045;9699232;   312,00;001;1;1;1;19290101;
045;9699232;   312,00;002;9;1;2;19750101;
045;9699233;   320,00;001;1;1;1;19290101;
045;9699233;   320,00;002;9;3;2;19690101;
045;9699234;   136,00;001;1;2;1;19700101;
045;9699235;   352,00;001;1;1;1;19270101;
045;9699235;   352,00;002;9;1;2;19771001;
045;9699236;   392,00;001;1;2;1;19961212;S
045;9699237;   713,88;001;1;1;2;19910115;
045;9699237;   713,88;002;1;1;2;19990325;
045;9699238;  2646,00;001;1;1;2;19950605;
045;9699239;  1005,00;001;1;1;1;19101212;S
045;9699239;  1005,00;002;9;3;2;19671212;S
045;9699240;   365,00;001;1;2;1;19500101;
045;9699241;   413,00;001;1;2;1;19580101;S
045;9699242;   792,00;001;1;2;1;19960906;S
045;9699243;  1350,00;001;1;2;1;19960918;S
045;9699244; 11569,00;001;1;2;1;19751022;
045;9699245;  1350,00;001;1;2;2;19930114;S
045;9699246;   255,00;001;1;2;1;19941026;
045;9699247;  1055,00;001;1;1;2;20020109;
045;9699247;  1055,00;002;1;1;2;20020109;
045;9699248;  1500,00;001;1;1;2;20000615;
045;9699250;  1277,97;001;1;1;2;19980930;
045;9699251;   236,00;001;1;1;1;19970507;
045;9699252;   250,00;001;1;1;1;19950808;
045;9699253;   249,00;001;1;2;1;19941026;
045;9699254;  1118,00;001;1;2;1;19971209;S
045;9699255;   250,00;001;1;1;1;19960214;
045;9699256;   318,00;001;1;1;1;19700101;
045;9699257;   567,00;001;1;2;1;19700101;
045;9699258;  1000,00;001;1;1;2;20030428;
045;9699258;  1000,00;002;9;3;2;20030428;
045;9699258;  1000,00;003;1;1;2;20040505;
045;9699259;   481,00;001;1;2;1;19650101;
045;9699259;   481,00;002;2;2;1;19720201;
045;9699260;   417,00;001;1;2;1;19600101;
045;9699261;   250,00;001;1;1;1;19950808;
045;9699262;   250,00;001;1;1;1;19950808;
045;9699263;   658,40;001;1;2;1;19300101;S
045;9699263;   658,40;002;9;3;2;19500101;
045;9699264;   250,00;001;1;1;1;19950808;
045;9699265;   567,00;001;1;2;1;19700101;
045;9699266;   250,00;001;1;1;1;19960214;
045;9699267;   257,00;001;1;1;2;19970224;
045;9699268;   257,00;001;1;1;2;19970224;
045;9699269;   252,00;001;1;1;2;20010201;N
045;9699270;   241,00;001;1;1;2;20011219;
045;9699271;   219,00;001;1;1;1;19970507;
045;9699272;   241,00;001;1;2;1;19941222;
045;9699273;   257,00;001;1;2;1;19941222;
045;9699274;   320,00;001;1;1;1;19910101;
045;9699274;   320,00;002;9;1;2;19500101;
045;9699275;   312,00;001;1;1;1;19790101;
045;9699275;   312,00;002;9;1;2;19750101;
045;9699276;   300,00;001;1;1;1;19300101;
045;9699276;   300,00;002;9;1;2;19710101;
045;9699277;   300,00;001;1;1;1;19800101;
045;9699277;   300,00;002;9;1;2;19650101;
045;9699278;   325,00;001;1;1;1;19300101;
045;9699278;   325,00;002;9;3;2;19700101;
045;9699279;   300,00;001;1;1;1;19850101;
045;9699279;   300,00;002;9;1;2;19700101;
045;9699280;   330,00;001;1;1;1;19300101;
045;9699281;   330,00;001;1;1;1;19870101;
045;9699282;   331,00;001;1;1;1;19850101;
045;9699282;   331,00;002;9;1;2;19640101;
045;9699283;   320,00;001;1;1;1;19300101;
045;9699283;   320,00;002;9;1;2;19670101;
045;9699284;   320,00;001;1;1;1;19750101;
045;9699284;   320,00;002;9;1;2;19700101;
045;9699285;   320,00;001;1;1;1;19800101;
045;9699285;   320,00;002;9;1;2;19600101;
045;9699286;   320,00;001;1;1;1;19800101;
045;9699286;   320,00;002;9;1;2;19700101;
045;9699287;   320,00;001;1;1;1;19810101;
045;9699287;   320,00;002;9;1;2;19750101;
045;9699288;   339,00;001;1;2;1;19300101;
045;9699288;   339,00;002;9;1;2;19700101;
045;9699289;   324,00;001;1;2;1;19280101;
045;9699290;   404,00;001;1;1;1;19800101;
045;9699290;   404,00;002;9;1;2;19670101;
045;9699291;   760,00;001;1;1;1;19820101;
045;9699292;   330,00;001;1;1;1;19810101;
045;9699292;   330,00;002;9;1;2;19690101;
045;9699293;   300,00;001;1;1;1;19850101;
045;9699293;   300,00;002;9;1;2;19600101;
045;9699294;   120,00;001;1;2;1;19630101;
045;9699295;   120,00;001;1;2;1;19630101;
045;9699296;   120,00;001;1;2;1;19620101;
045;9699297;   120,00;001;1;2;1;19620101;
045;9699298;   120,00;001;1;2;1;19650101;
045;9699299;   144,00;001;1;2;1;19740101;
045;9699300;   329,00;001;1;1;1;19290101;
045;9699300;   329,00;002;9;1;2;19700101;
045;9699300;   329,00;003;9;1;2;19750101;
045;9699301;   320,00;001;1;1;1;20120724;
045;9699301;   320,00;002;9;3;2;20120724;
045;9699302;   337,00;001;1;1;1;19280101;
045;9699302;   337,00;002;9;1;2;19710101;
045;9699303;   320,00;001;1;1;1;20060508;
045;9699304;   352,00;001;1;1;1;19300101;
045;9699304;   352,00;002;9;1;2;19300101;
045;9699305;   320,00;001;1;1;1;19300101;
045;9699305;   320,00;002;9;1;2;19700101;
045;9699306;   320,00;001;1;1;1;19850101;
045;9699306;   320,00;002;9;1;2;19700101;
045;9699307;   320,00;001;1;1;1;19280101;
045;9699307;   320,00;002;9;1;2;19600101;
045;9699308;   310,00;001;1;1;1;19800101;
045;9699309;   320,00;001;1;2;1;19280101;
045;9699309;   320,00;002;9;1;2;19700101;
045;9699310;   339,00;001;1;2;1;19820101;
045;9699310;   339,00;002;9;1;2;19680101;
045;9699311;   320,00;001;1;1;1;19820101;
045;9699311;   320,00;002;9;1;2;19680101;
045;9699312;   368,00;001;1;1;1;19800101;
045;9699313;   320,00;001;1;1;1;19830101;
045;9699313;   320,00;002;9;1;2;19700101;
045;9699314;   312,00;001;1;1;1;19300101;
045;9699314;   312,00;002;9;1;2;19600101;
045;9699315;   312,00;001;1;1;1;19350101;
045;9699315;   312,00;002;1;1;1;19650101;
045;9699316;   355,00;001;1;1;1;19850101;
045;9699316;   355,00;002;9;1;2;19700101;
045;9699317;   358,75;001;1;1;1;20041014;
045;9699318;   330,00;001;1;1;1;19730401;
045;9699318;   330,00;002;1;1;1;19850101;
045;9699319;  1165,00;001;8;2;2;19300101;
045;9699319;  1165,00;002;8;2;2;19700101;
045;9699320;   320,00;001;1;1;1;19301231;
045;9699321;   345,00;001;1;1;1;19750101;
045;9699321;   345,00;002;9;1;2;19700101;
045;9699322;   312,00;001;1;1;1;19300101;
045;9699322;   312,00;002;9;1;2;19710101;
045;9699323;   345,00;001;1;1;1;19750101;
045;9699323;   345,00;002;9;1;2;19600101;
045;9699324;   360,00;001;1;1;1;19890101;
045;9699324;   360,00;002;9;1;2;19700101;
045;9699325;   330,00;001;1;1;1;19760101;
045;9699325;   330,00;002;9;1;2;19600101;
045;9699326;   368,00;001;1;1;1;19800101;
045;9699326;   368,00;002;9;1;2;19600101;
045;9699327;   315,00;001;1;1;1;19310101;
045;9699327;   315,00;002;9;1;2;19500101;
045;9699328;   312,00;001;1;1;1;19300101;
045;9699328;   312,00;002;9;1;2;19700101;
045;9699329;   768,00;001;4;1;1;19791212;
045;9699330;   330,00;001;1;1;1;19850101;
045;9699330;   330,00;002;9;1;2;19500101;
045;9699331;   350,00;001;1;1;1;19300101;
045;9699331;   350,00;002;9;1;2;19650101;
045;9699332;   320,00;001;1;1;1;20100118;N
045;9699333;   296,00;001;1;1;1;19800101;
045;9699333;   296,00;002;9;1;2;19710101;
045;9699334;   368,00;001;1;1;1;19830101;
045;9699334;   368,00;002;9;1;2;19700101;
045;9699335;   678,00;001;8;2;1;19300101;
045;9699336;   403,00;001;1;1;1;19300101;
045;9699337;   320,00;001;1;1;1;19300101;
045;9699337;   320,00;002;1;1;1;19800101;
045;9699338;   320,00;001;1;1;1;19270101;
045;9699338;   320,00;002;9;1;2;19850101;
045;9699339;   320,00;001;1;1;1;19850101;
045;9699339;   320,00;002;9;1;2;19700101;
045;9699340;   396,00;001;1;1;1;19700101;
045;9699341;   445,00;001;1;1;1;19270101;
045;9699341;   445,00;002;9;1;2;19740501;
045;9699342;   388,00;001;1;1;1;19300101;
045;9699342;   388,00;002;9;1;2;19650101;
045;9699343;   320,00;001;1;1;1;19300101;
045;9699343;   320,00;002;9;1;2;19700101;
045;9699343;   320,00;003;1;1;2;20040101;
045;9699344;   320,00;001;1;1;1;19280101;
045;9699344;   320,00;002;9;1;2;19600101;
045;9699345;   312,00;001;1;1;1;19630101;
045;9699346;   320,00;001;1;1;1;19300101;
045;9699346;   320,00;002;9;1;2;19700101;
045;9699347;   320,00;001;1;1;1;19800101;
045;9699347;   320,00;002;9;1;2;19700101;
045;9699348;   312,00;001;1;1;1;19280101;
045;9699348;   312,00;002;9;1;2;19600101;
045;9699349;   425,00;001;1;2;1;19300101;
045;9699349;   425,00;002;9;3;2;19710101;
045;9699350;   374,00;001;1;1;1;19800101;
045;9699350;   374,00;002;9;3;2;19700101;
045;9699351;   274,00;001;1;1;2;19990615;
045;9699353;   240,00;001;1;2;1;19690101;S
045;9699354;   796,00;001;1;1;1;19800101;
045;9699355;   320,00;001;1;1;1;19280101;
045;9699356;   277,00;001;1;1;1;19280101;
045;9699357;   312,00;001;1;1;1;19850101;
045;9699357;   312,00;002;9;1;2;19700101;
045;9699358;  2210,00;001;1;1;2;19960226;
045;9699359;   312,00;001;1;1;1;19700101;
045;9699359;   312,00;002;1;1;1;19710101;
045;9699359;   312,00;003;9;1;2;19850101;
045;9699360;   550,00;001;1;1;2;20010206;
045;9699361;   250,00;001;1;1;2;19940912;
045;9699362;   250,00;001;1;1;1;19940912;
045;9699363;   253,00;001;1;1;1;19950808;
045;9699364;   250,00;001;1;1;1;19940912;
045;9699365;   250,00;001;1;1;1;19950808;
045;9699366;   251,00;001;1;1;1;19940912;
045;9699367;   274,00;001;1;1;2;20050411;
045;9699368;   284,00;001;1;1;1;19820101;
045;9699368;   284,00;002;9;1;2;19600101;
045;9699369;   328,00;001;1;1;1;19300101;
045;9699370;   273,00;001;1;1;2;20050411;
045;9699371;   273,00;001;1;1;1;19971023;
045;9699372;   277,00;001;1;1;1;19971023;
045;9699373;   278,00;001;1;1;1;19971027;
045;9699374;   320,00;001;1;1;1;20000601;
045;9699374;   320,00;002;9;1;2;19800101;
045;9699375;   320,00;001;1;1;1;19750101;
045;9699375;   320,00;002;9;1;2;19550101;
045;9699376;   293,00;001;1;1;1;19300101;
045;9699376;   293,00;002;9;1;2;19600101;
045;9699377;   335,00;001;1;1;1;19300101;
045;9699377;   335,00;002;9;1;2;19750101;
045;9699378;   320,00;001;1;1;1;19800101;
045;9699378;   320,00;002;9;1;2;19600101;
045;9699379;   228,00;001;1;1;1;19940912;
045;9699380;   331,00;001;1;1;1;19850101;
045;9699381;  1080,00;001;1;1;2;19940812;
045;9699382;   320,00;001;1;1;1;19650101;
045;9699382;   320,00;002;9;3;2;19630101;
045;9699383;   320,00;001;1;1;1;19800101;
045;9699383;   320,00;002;9;1;2;19600101;
