Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
050;0427360;L;16;070;A ;                         ;MM;01;00001998
050;0427362;E;16;075;A ;                         ;E ;03;00001921
050;0427364;U;01;112;A ;                         ;C ;04;00003830
050;0427364;U;01;113;A ;                         ;C ;04;00000943
050;0427364;U;01;114;A ;                         ;C ;04;00000968
050;0427364;U;10;016;A ;                         ;MM;03;00005585
050;0427364;U;10;018;A ;                         ;MM;04;00000579
050;0427364;U;11;033;A ;                         ;MM;04;00000142
050;0427364;U;11;035;A ;                         ;MM;04;00001953
050;0427364;U;11;041;A ;                         ;MM;01;00003698
050;0427364;U;14;011;A ;                         ;C ;04;00003772
050;0427364;U;14;011;B ;                         ;I ;01;00000574
050;0427365;F;01;115;A ;                         ;C ;04;00003336
050;0427366;N;13;029;A ;                         ;MM;04;00004597
050;0427367;V;11;016;A ;                         ;MM;03;00010516
050;0427368;G;11;004;A ;                         ;MM;03;00008146
050;0427368;G;11;004;B ;                         ;MF;03;00001738
050;0427376;X;11;039;A ;                         ;MM;03;00003582
050;0427376;X;12;013;A ;                         ;MF;01;00000970
050;0427376;X;15;008;A ;                         ;PD;03;00005105
050;0427376;X;15;024;A ;                         ;MM;03;00002262
050;0427376;X;16;101;A ;                         ;MF;02;00000228
050;0427376;X;16;101;B ;                         ;C ;04;00002221
050;0427376;X;16;101;C ;                         ;I ;01;00001553
050;0427376;X;16;101;D ;                         ;E ;04;00000902
050;0427376;X;16;107;A ;                         ;PD;03;00002865
050;0427377;W;16;030;A ;                         ;MM;04;00000466
050;0427377;W;16;030;B ;                         ;PD;04;00002429
050;0427378;H;16;031;A ;                         ;PD;03;00004396
050;0427379;P;16;053;A ;                         ;MM;04;00007364
050;0427417;B;10;023;A ;                         ;MM;03;00002638
050;0427418;J;01;010;B ;                         ;PD;04;00017919
050;0427418;J;01;010;C ;                         ;CS;01;00000376
050;0427418;J;01;010;D ;                         ;MF;04;00000538
050;0427418;J;01;010;E ;                         ;C ;04;00006566
050;0427419;R;12;002;A ;                         ;MM;03;00018241
050;0427419;R;12;002;B ;                         ;MF;03;00004801
050;0427419;R;13;033;A ;                         ;MF;03;00000487
050;0427420;P;16;015;A ;                         ;PD;04;00005229
050;0427429;S;16;132;A ;                         ;C ;01;00000760
050;0427430;Q;14;039;A ;                         ;C ;01;00000231
050;0427431;B;14;040;A ;                         ;I ;01;00000432
050;0427431;B;14;040;B ;                         ;C ;01;00000283
050;0427435;K;16;133;A ;                         ;CR;01;00000041
050;0427435;K;16;133;B ;                         ;C ;01;00000505
050;0427436;S;01;132;A ;                         ;C ;04;00001134
050;0427436;S;01;132;B ;                         ;PD;04;00005851
050;0427481;G;01;013;A ;                         ;C ;04;00005265
050;0427481;G;01;013;B ;                         ;E ;04;00002829
050;0427481;G;01;013;C ;                         ;C ;04;00001477
050;0427481;G;05;002;A ;                         ;C ;04;00001186
050;0427481;G;10;061;A ;                         ;MM;03;00001588
050;0427481;G;10;096;A ;                         ;MF;01;00000150
050;0427481;G;14;006;A ;                         ;C ;02;00000284
050;0427481;G;14;006;B ;                         ;CS;01;00000547
050;0427481;G;14;010;A ;                         ;C ;04;00002537
050;0427481;G;14;010;B ;                         ;I ;01;00000455
050;0427481;G;14;036;A ;                         ;C ;01;00001312
050;0427481;G;15;020;A ;                         ;PD;04;00006291
050;0427481;G;15;020;B ;                         ;MM;04;00007214
050;0427481;G;15;020;C ;                         ;E ;04;00001661
050;0427481;G;15;020;D ;                         ;MF;02;00003619
050;0427481;G;15;020;E ;                         ;PD;04;00000713
050;0427481;G;16;096;A ;                         ;PD;04;00005007
050;0427481;G;16;096;B ;                         ;MF;03;00001233
050;0427481;G;16;098;A ;                         ;PD;04;00003138
050;0427481;G;16;131;A ;                         ;MB;01;00000194
050;0427482;X;16;017;A ;                         ;E ;04;00003337
050;0427482;X;16;017;B ;                         ;MM;03;00041020
050;0427482;X;16;017;C ;                         ;E ;04;00002218
050;0427482;X;16;017;D ;                         ;PD;04;00003032
050;0427482;X;16;059;A ;                         ;MM;04;00001765
050;0427482;X;16;059;B ;                         ;E ;04;00001845
050;0427503;W;01;133;A ;                         ;C ;01;00000883
050;0427565;V;11;024;A ;                         ;MF;02;00001476
050;0427565;V;12;017;A ;                         ;E ;02;00003812
050;0427566;G;15;012;A ;                         ;PD;04;00000402
050;0427610;H;01;011;A ;                         ;I ;01;00000870
050;0427610;H;01;011;B ;                         ;PD;04;00003032
050;0427641;S;10;040;A ;                         ;MM;03;00004573
050;0427642;D;01;002;A ;                         ;F ;02;00001038
050;0427642;D;01;012;A ;                         ;MF;03;00001204
050;0427642;D;01;012;B ;                         ;I ;01;00000161
050;0427642;D;01;019;A ;                         ;C ;04;00000144
050;0427642;D;01;028;A ;                         ;I ;01;00000348
050;0427642;D;01;028;B ;                         ;C ;04;00000442
050;0427642;D;01;028;C ;                         ;F ;04;00001175
050;0427642;D;01;028;D ;                         ;PD;04;00002637
050;0427642;D;01;034;A ;                         ;PD;04;00002870
050;0427642;D;01;034;B ;                         ;C ;04;00001615
050;0427642;D;01;036;A ;                         ;C ;04;00001844
050;0427642;D;01;047;A ;                         ;MM;03;00000829
050;0427642;D;01;052;A ;                         ;MM;02;00002942
050;0427642;D;01;062;A ;                         ;MM;03;00006214
050;0427642;D;01;077;A ;                         ;PD;04;00000808
050;0427642;D;01;093;A ;                         ;C ;04;00001882
050;0427642;D;01;148;A ;                         ;C ;01;00000010
050;0427642;D;01;151;A ;                         ;MF;01;00000027
050;0427642;D;10;042;A ;                         ;MM;03;00005544
050;0427642;D;16;042;A ;                         ;MM;03;00001195
050;0427642;D;16;045;A ;                         ;MF;03;00000272
050;0427642;D;16;045;B ;                         ;MM;03;00004088
050;0427642;D;16;064;A ;                         ;E ;04;00001781
050;0427642;D;16;069;A ;                         ;MM;04;00002204
050;0427642;D;16;071;A ;                         ;MM;03;00001442
050;0427642;D;16;074;A ;                         ;E ;04;00001517
050;0427642;D;16;083;A ;                         ;MM;03;00002375
050;0427642;D;16;122;A ;                         ;PD;04;00002924
050;0427645;E;01;015;A ;                         ;C ;01;00000140
050;0427645;E;01;016;A ;                         ;PD;04;00004956
050;0427645;E;01;016;B ;                         ;C ;04;00000676
050;0427645;E;01;020;A ;                         ;I ;01;00003475
050;0427645;E;01;020;B ;                         ;PD;03;00002710
050;0427645;E;01;021;A ;                         ;I ;01;00000161
050;0427645;E;01;146;A ;                         ;C ;01;00000260
050;0427646;M;01;032;A ;                         ;PD;04;00002377
050;0427646;M;01;045;A ;                         ;MM;04;00000852
050;0427646;M;01;046;A ;                         ;MM;03;00001405
050;0427646;M;01;056;A ;                         ;MF;03;00002934
050;0427646;M;01;060;A ;                         ;MM;04;00000815
050;0427646;M;01;073;A ;                         ;PD;04;00001961
050;0427646;M;01;076;A ;                         ;PD;04;00001797
050;0427646;M;01;136;A ;                         ;MM;04;00000047
050;0427646;M;01;138;A ;                         ;MM;04;00001126
050;0427646;M;01;143;A ;                         ;C ;01;00000020
050;0427646;M;01;149;A ;                         ;CS;01;00000072
050;0427646;M;01;149;B ;                         ;C ;01;00000170
050;0427646;M;01;150;A ;                         ;MF;04;00000294
050;0427646;M;01;157;A ;                         ;MM;03;00000055
050;0427646;M;16;044;A ;                         ;MF;01;00000330
050;0427646;M;16;044;B ;                         ;MM;01;00003581
050;0427646;M;16;134;A ;                         ;PD;04;00001812
050;0427647;U;16;061;A ;                         ;E ;04;00000699
050;0427648;F;16;063;A ;                         ;E ;04;00000846
050;0427649;N;16;065;A ;                         ;E ;04;00000570
050;0427650;L;16;081;A ;                         ;MM;03;00003012
050;0427651;T;01;126;A ;                         ;PD;04;00000875
050;0427652;E;01;069;A ;                         ;MM;04;00001138
050;0427653;M;10;014;A ;                         ;MF;03;00000559
050;0427653;M;10;014;B ;                         ;MM;03;00013431
050;0427653;M;11;038;A ;                         ;MM;03;00000345
050;0427658;G;01;003;A ;                         ;MF;02;00000727
050;0427658;G;01;031;A ;                         ;PD;04;00002445
050;0427658;G;01;037;A ;                         ;MM;03;00002044
050;0427658;G;01;053;A ;                         ;MT;01;00003916
050;0427658;G;01;057;A ;                         ;MF;03;00002404
050;0427658;G;01;059;A ;                         ;MF;03;00000777
050;0427658;G;01;065;A ;                         ;PD;04;00002006
050;0427658;G;01;137;A ;                         ;MF;03;00000022
050;0427658;G;01;140;A ;                         ;MF;02;00006160
050;0427658;G;01;141;A ;                         ;MM;03;00000015
050;0427658;G;02;025;A ;                         ;MF;03;00003342
050;0427658;G;02;025;B ;                         ;MM;03;00004113
050;0427658;G;02;027;A ;                         ;MM;03;00003479
050;0427658;G;02;027;B ;                         ;MF;03;00002285
050;0427658;G;03;016;A ;                         ;MF;03;00000062
050;0427658;G;16;041;A ;                         ;MF;04;00001437
050;0427658;G;16;043;A ;                         ;MF;03;00000362
050;0427658;G;16;043;B ;                         ;MM;03;00002100
050;0427658;G;16;048;A ;                         ;MF;03;00001547
050;0427658;G;16;088;A ;                         ;MM;03;00001570
050;0427660;M;01;025;A ;                         ;PD;04;00002627
050;0427662;F;16;023;A ;                         ;MF;02;00009073
050;0427662;F;16;023;B ;                         ;PD;04;00002904
050;0427662;F;16;023;C ;                         ;MM;04;00000068
050;0427663;N;16;068;A ;                         ;E ;04;00002218
050;0427664;V;16;072;A ;                         ;MM;01;00001438
050;0427665;G;16;077;A ;                         ;E ;04;00001676
050;0427677;A;12;056;A ;                         ;MF;01;00004490
050;0427677;A;12;056;B ;                         ;CG;01;00000274
050;0427678;Y;16;087;A ;                         ;MF;03;00000934
050;0427678;Y;16;135;A ;                         ;PD;04;00000700
050;0427764;G;16;079;A ;                         ;MF;02;00002713
050;0427764;G;16;079;B ;                         ;E ;04;00008904
050;0427765;X;16;018;A ;                         ;E ;02;00013665
050;0427765;X;16;018;B ;                         ;MF;01;00003660
050;0427766;W;16;021;A ;                         ;PD;04;00006704
050;0427766;W;16;021;B ;                         ;MM;04;00000223
050;0427767;H;15;017;A ;                         ;MF;03;00000916
050;0427767;H;15;017;B ;                         ;PD;04;00000303
050;0427767;H;15;049;A ;                         ;I ;01;00000163
050;0427768;P;01;014;A ;                         ;C ;04;00002066
050;0427768;P;01;023;A ;                         ;PD;01;00005049
050;0427768;P;01;038;A ;                         ;PD;01;00004384
050;0427768;P;01;109;A ;                         ;MF;02;00000827
050;0427768;P;01;109;B ;                         ;PD;02;00000498
050;0427768;P;03;003;A ;                         ;PD;04;00001449
050;0427768;P;10;038;A ;                         ;MM;03;00004192
050;0427768;P;10;045;A ;                         ;MT;01;00002679
050;0427768;P;10;059;A ;                         ;MF;03;00000580
050;0427768;P;10;059;B ;                         ;PD;03;00001122
050;0427768;P;10;066;A ;                         ;C ;01;00001728
050;0427768;P;10;087;A ;                         ;MM;03;00000470
050;0427768;P;10;092;A ;                         ;MM;03;00001736
050;0427768;P;10;095;A ;                         ;MF;02;00003214
050;0427768;P;11;017;A ;                         ;MF;03;00010967
050;0427768;P;14;002;A ;                         ;MF;02;00002060
050;0427768;P;14;002;B ;                         ;I ;01;00000530
050;0427768;P;14;008;A ;                         ;C ;04;00001271
050;0427768;P;14;038;A ;                         ;C ;04;00000601
050;0427768;P;15;002;A ;                         ;MM;03;00002722
050;0427768;P;15;005;A ;                         ;MF;03;00003281
050;0427768;P;15;005;B ;                         ;MM;03;00000622
050;0427768;P;15;019;A ;                         ;MM;03;00002142
050;0427768;P;15;023;A ;                         ;MF;04;00001704
050;0427768;P;15;044;A ;                         ;MF;03;00000604
050;0427768;P;16;094;A ;                         ;PD;04;00003990
050;0427768;P;16;094;B ;BORDA LIZARRETA          ;MF;03;00002674
050;0427768;P;16;094;C ;                         ;E ;04;00009009
050;0427768;P;16;094;D ;                         ;MM;03;00000253
050;0427768;P;16;094;E ;                         ;MM;03;00000486
050;0427768;P;16;127;A ;                         ;PD;04;00001484
050;0427834;L;12;029;A ;                         ;MM;01;00001516
050;0427835;T;16;024;A ;                         ;MM;01;00009760
050;0427835;T;16;097;A ;                         ;MM;01;00007996
050;0427863;G;02;035;A ;                         ;MM;03;00000734
050;0427863;G;03;015;A ;                         ;MM;03;00002509
050;0427863;G;10;021;A ;                         ;MM;03;00006743
050;0427863;G;10;044;A ;                         ;MM;03;00002402
050;0427863;G;10;046;A ;                         ;MM;03;00002707
050;0427863;G;10;046;B ;                         ;MF;03;00001078
050;0427863;G;10;053;A ;                         ;MM;03;00007096
050;0427863;G;16;052;A ;                         ;MM;04;00001573
050;0427863;G;16;058;A ;                         ;MM;03;00001229
050;0427863;G;16;103;A ;                         ;PD;04;00004376
050;0427870;G;11;028;A ;                         ;MM;01;00005978
050;0427870;G;12;043;A ;                         ;MM;03;00000425
050;0427870;G;13;016;A ;                         ;PD;03;00001722
050;0427870;G;13;022;A ;                         ;C ;03;00001887
050;0427870;G;13;035;A ;                         ;C ;03;00000441
050;0427870;G;14;014;A ;                         ;F ;04;00000877
050;0427870;G;14;014;B ;                         ;I ;01;00000180
050;0427870;G;14;014;C ;                         ;C ;04;00000093
050;0427870;G;14;017;A ;                         ;F ;02;00000571
050;0427870;G;14;024;A ;                         ;C ;01;00000318
050;0427870;G;14;024;B ;                         ;I ;01;00000188
050;0427870;G;14;024;C ;                         ;C ;01;00000273
050;0427898;D;03;006;A ;                         ;MM;03;00002198
050;0427898;D;11;026;A ;                         ;MF;01;00003430
050;0427898;D;11;027;A ;                         ;MM;02;00002283
050;0427898;D;13;003;A ;                         ;PD;03;00001027
050;0427898;D;13;017;A ;                         ;PD;04;00001738
050;0427898;D;14;028;A ;                         ;C ;01;00000807
050;0427898;D;14;029;A ;                         ;C ;01;00000578
050;0427898;D;14;031;A ;                         ;I ;01;00000183
050;0427898;D;14;031;B ;                         ;C ;01;00000107
050;0427898;D;14;033;A ;                         ;C ;01;00000202
050;0427898;D;14;045;A ;                         ;C ;01;00000059
050;0428118;J;02;005;A ;                         ;PD;03;00006446
050;0428118;J;02;008;A ;                         ;PD;03;00005973
050;0428119;R;02;034;A ;                         ;PD;03;00000157
050;0428120;P;11;010;A ;                         ;MM;01;00015960
050;0428120;P;13;019;A ;                         ;PD;04;00001679
050;0428120;P;13;034;A ;                         ;C ;03;00000529
050;0428121;A;10;024;A ;                         ;MM;04;00003244
050;0428121;A;10;090;A ;                         ;MM;04;00002934
050;0428121;A;13;021;A ;                         ;I ;01;00000380
050;0428121;A;13;021;B ;                         ;C ;04;00001525
050;0428121;A;16;022;A ;                         ;PD;04;00000350
050;0428121;A;16;022;B ;                         ;MM;04;00004030
050;0428121;A;16;022;C ;                         ;PD;04;00000290
050;0428124;B;02;011;A ;                         ;MF;02;00001718
050;0428124;B;11;023;A ;                         ;MM;03;00005915
050;0428124;B;14;012;A ;                         ;C ;04;00000266
050;0428124;B;14;012;B ;                         ;I ;01;00000180
050;0428124;B;14;012;C ;                         ;C ;04;00000275
050;0428124;B;14;016;A ;                         ;C ;04;00000799
050;0428139;T;11;002;A ;                         ;MF;01;00010529
050;0428140;R;01;121;A ;                         ;MF;03;00000444
050;0428140;R;01;121;B ;                         ;I ;01;00003086
050;0428140;R;01;121;C ;                         ;C ;04;00002066
050;0428140;R;01;121;D ;                         ;PD;04;00000106
050;0428140;R;01;121;E ;                         ;C ;04;00000054
050;0428141;C;10;041;A ;                         ;MM;04;00001969
050;0428142;K;02;030;A ;                         ;MM;03;00002964
050;0428142;K;02;030;B ;                         ;MF;03;00001771
050;0428143;S;16;116;A ;                         ;PD;04;00000602
050;0428144;D;01;066;A ;                         ;F ;02;00004523
050;0428144;D;01;066;B ;                         ;PD;02;00000693
050;0428144;D;01;100;A ;                         ;F ;04;00000762
050;0428144;D;01;102;A ;                         ;PD;04;00003740
050;0428144;D;01;108;A ;                         ;F ;02;00017306
050;0428144;D;01;152;A ;                         ;C ;01;00000286
050;0428144;D;01;152;B ;                         ;PD;04;00000824
050;0428144;D;01;153;A ;                         ;I ;01;00000109
050;0428144;D;01;153;B ;                         ;C ;01;00002548
050;0428144;D;01;154;A ;                         ;PD;01;00005323
050;0428144;D;01;154;B ;                         ;C ;01;00000775
050;0428144;D;01;154;C ;                         ;PD;01;00001959
050;0428144;D;03;010;A ;                         ;MM;03;00002414
050;0428144;D;10;033;A ;                         ;MM;03;00003509
050;0428144;D;10;035;A ;                         ;MM;03;00010973
050;0428144;D;11;019;A ;                         ;MM;03;00002675
050;0428144;D;11;034;A ;                         ;MM;04;00000572
050;0428144;D;11;048;A ;                         ;MM;04;00031931
050;0428144;D;13;004;A ;                         ;PD;03;00001162
050;0428144;D;13;009;A ;                         ;PD;04;00003619
050;0428144;D;13;028;A ;                         ;PD;03;00002873
050;0428144;D;16;008;A ;                         ;MM;03;00000935
050;0428144;D;16;026;A ;                         ;MM;04;00000881
050;0428144;D;16;050;A ;                         ;MM;03;00000772
050;0428144;D;16;115;A ;                         ;PD;04;00003960
050;0428145;L;16;114;A ;                         ;PD;04;00000640
050;0428236;D;01;155;A ;                         ;I ;01;00000114
050;0428236;D;01;155;B ;                         ;C ;01;00000778
050;0428238;T;03;014;A ;                         ;C ;04;00005738
050;0428257;N;12;057;A ;                         ;MM;04;00001821
050;0428525;S;02;036;A ;                         ;MF;01;00000155
050;0428693;R;01;103;A ;                         ;PD;04;00005282
050;0428693;R;01;103;B ;                         ;I ;01;00003488
050;0428694;C;01;078;A ;                         ;PD;04;00004528
050;0428695;K;01;095;A ;                         ;PD;04;00001982
050;0428695;K;01;095;B ;                         ;MF;01;00000411
050;0428695;K;01;096;A ;                         ;C ;01;00000627
050;0428695;K;01;096;B ;                         ;I ;01;00000232
050;0428695;K;01;124;A ;                         ;C ;01;00000863
050;0428695;K;13;012;A ;                         ;PD;04;00002523
050;0428695;K;13;013;A ;                         ;PD;04;00006727
050;0428720;R;13;006;A ;                         ;MM;01;00001380
050;0428720;R;13;007;A ;                         ;MM;01;00005820
050;0428747;G;02;045;A ;                         ;I ;01;00000260
050;0428900;Y;11;013;A ;                         ;MM;03;00000354
050;0428901;Q;10;004;A ;                         ;MM;03;00002195
050;0428901;Q;10;006;A ;                         ;MF;03;00004266
050;0428901;Q;10;039;A ;                         ;MF;03;00001865
050;0428901;Q;11;037;A ;                         ;MM;03;00002533
050;0428995;L;02;048;A ;                         ;MM;01;00001095
050;0428996;T;02;047;A ;                         ;MF;02;00001286
050;0429270;G;02;022;A ;                         ;C ;02;00000965
050;0429271;X;10;054;A ;                         ;MM;03;00007370
050;0429271;X;10;054;B ;                         ;MT;01;00000770
050;0429272;W;03;012;A ;                         ;I ;01;00000178
050;0429272;W;03;012;B ;                         ;C ;04;00005138
050;0429273;H;13;027;A ;                         ;C ;04;00004778
050;0429283;Y;13;032;A ;                         ;PD;03;00000779
050;0429413;R;16;056;A ;                         ;MM;01;00002484
050;0429414;C;01;090;A ;                         ;PD;04;00008738
050;0429414;C;01;106;A ;                         ;PD;04;00001205
050;0429414;C;01;106;B ;                         ;MF;03;00000908
050;0429414;C;01;106;C ;                         ;PD;04;00003233
050;0429414;C;01;107;A ;                         ;PD;03;00005430
050;0429414;C;01;111;A ;                         ;I ;01;00001763
050;0429414;C;01;117;A ;                         ;C ;04;00000795
050;0429414;C;01;117;B ;                         ;I ;01;00000678
050;0429414;C;01;117;C ;                         ;C ;04;00001427
050;0429414;C;03;004;A ;                         ;MF;03;00003396
050;0429414;C;03;004;B ;                         ;MM;03;00002863
050;0429414;C;11;006;A ;                         ;MM;03;00015439
050;0429414;C;11;007;A ;                         ;MM;03;00015044
050;0429414;C;12;009;A ;                         ;MM;01;00005823
050;0429414;C;12;046;A ;                         ;E ;01;00012842
050;0429414;C;13;010;A ;                         ;PD;04;00002675
050;0429414;C;14;009;A ;                         ;C ;03;00001204
050;0429433;T;03;017;A ;                         ;MM;02;00000701
050;0429433;T;10;073;A ;                         ;MM;02;00000227
050;0429439;V;01;160;A ;                         ;C ;04;00003803
050;0429440;T;01;161;A ;                         ;I ;01;00000155
050;0429440;T;01;161;B ;                         ;C ;01;00002039
050;0429440;T;01;161;C ;                         ;CR;01;00000047
050;0430276;H;16;039;A ;                         ;MM;04;00002973
050;0432431;E;04;008;A ;                         ;C ;01;00000289
050;0432432;M;04;009;A ;                         ;I ;01;00000136
050;0432432;M;04;009;B ;                         ;C ;01;00000045
050;0432432;M;04;009;C ;                         ;C ;01;00000084
050;0432434;F;04;010;A ;                         ;I ;01;00000201
050;0432434;F;04;010;B ;                         ;C ;01;00000075
050;0432434;F;04;010;C ;                         ;C ;01;00000156
050;0432932;G;08;003;A ;                         ;C ;01;00006476
050;0433187;L;01;074;A ;                         ;PD;04;00016086
050;0433187;L;01;074;B ;                         ;I ;01;00000519
050;0433187;L;01;079;A ;                         ;PD;03;00005082
050;0433187;L;01;080;A ;                         ;PD;01;00003944
050;0433187;L;01;081;A ;                         ;PD;03;00001570
050;0433187;L;01;082;A ;                         ;PD;03;00001724
050;0433187;L;01;083;A ;                         ;PD;03;00002204
050;0433187;L;01;084;A ;                         ;PD;03;00001495
050;0433187;L;01;085;A ;                         ;PD;04;00013946
050;0433187;L;01;086;A ;                         ;PD;03;00002155
050;0433187;L;01;087;A ;                         ;PD;03;00001195
050;0433187;L;01;088;A ;                         ;PD;03;00000455
050;0433187;L;01;094;A ;                         ;PD;04;00008754
050;0433187;L;01;094;B ;                         ;C ;04;00000549
050;0433187;L;01;097;A ;                         ;PD;04;00003236
050;0433187;L;01;098;A ;                         ;PD;04;00000817
050;0433187;L;01;099;A ;                         ;I ;01;00004404
050;0433187;L;01;127;A ;                         ;C ;02;00004756
050;0433187;L;02;001;A ;                         ;PD;03;00000359
050;0433187;L;02;001;B ;                         ;MF;02;00000403
050;0433187;L;02;004;A ;                         ;PD;03;00010741
050;0433187;L;02;004;B ;                         ;MF;02;00001485
050;0433187;L;02;007;A ;                         ;PD;03;00002904
050;0433187;L;02;007;B ;                         ;MF;02;00000405
050;0433187;L;02;009;A ;                         ;MF;03;00001450
050;0433187;L;02;009;B ;                         ;PD;03;00005157
050;0433187;L;02;013;A ;                         ;MF;03;00000316
050;0433187;L;02;016;A ;                         ;MF;03;00003951
050;0433187;L;02;017;A ;                         ;MF;03;00004252
050;0433187;L;02;033;A ;                         ;I ;01;00000764
050;0433187;L;02;033;B ;                         ;C ;04;00001113
050;0433187;L;02;037;A ;                         ;C ;04;00000017
050;0433187;L;02;042;A ;                         ;CS;01;00000144
050;0433187;L;02;044;A ;                         ;CS;01;00000377
050;0433187;L;10;019;A ;                         ;C ;04;00001009
050;0433188;T;01;091;A ;                         ;PD;04;00006856
050;0433188;T;01;091;B ;                         ;F ;02;00000664
050;0433188;T;01;091;C ;                         ;C ;04;00000471
050;0433188;T;01;091;D ;                         ;I ;01;00000393
050;0433188;T;01;091;E ;                         ;C ;04;00000226
050;0433188;T;02;002;A ;                         ;E ;01;00002986
050;0433188;T;02;002;B ;                         ;MF;02;00002771
050;0433188;T;02;006;A ;                         ;F ;02;00002686
050;0433188;T;02;006;B ;                         ;PD;03;00007179
050;0433188;T;02;006;C ;                         ;F ;02;00003096
050;0433188;T;02;012;A ;                         ;MF;03;00001698
050;0433188;T;02;015;A ;                         ;MF;03;00000301
050;0433188;T;02;015;B ;                         ;MM;03;00001406
050;0433188;T;02;018;A ;                         ;MF;03;00004545
050;0433188;T;02;020;A ;                         ;MF;02;00002916
050;0433188;T;02;024;A ;                         ;MF;03;00006306
050;0433188;T;02;038;A ;                         ;C ;04;00000127
050;0433188;T;02;039;A ;                         ;C ;04;00000598
050;0433188;T;02;040;A ;                         ;CS;01;00000373
050;0433188;T;02;041;A ;                         ;CS;01;00000051
050;0433188;T;02;043;A ;                         ;CS;01;00000154
050;0433188;T;02;046;A ;                         ;MF;01;00000105
050;0433188;T;10;002;A ;                         ;MM;03;00005653
050;0433188;T;10;005;A ;                         ;MM;03;00004634
050;0433188;T;10;020;A ;                         ;C ;03;00001292
050;0433188;T;10;020;B ;                         ;MM;03;00002316
050;0433188;T;10;082;A ;                         ;MF;03;00000565
050;0433188;T;11;012;A ;                         ;MM;03;00004486
050;0433188;T;13;026;A ;                         ;MM;04;00007062
050;0433273;J;02;052;A ;                         ;C ;01;00009519
050;0433559;K;01;050;A ;                         ;MM;04;00002256
050;0433559;K;01;050;B ;                         ;F ;02;00001118
050;0433559;K;01;051;A ;                         ;E ;04;00000700
050;0433559;K;01;063;A ;                         ;MF;02;00012244
050;0433559;K;01;063;B ;                         ;C ;01;00002116
050;0433559;K;01;063;C ;                         ;E ;01;00004696
050;0433559;K;01;063;D ;                         ;E ;01;00004967
050;0433559;K;01;064;A ;                         ;MF;03;00001007
050;0433559;K;01;064;B ;                         ;F ;02;00001975
050;0433559;K;01;067;A ;                         ;MM;03;00002104
050;0433875;E;16;029;A ;                         ;MM;01;00011674
050;0433876;M;15;013;A ;                         ;MF;03;00001392
050;0433877;U;16;032;A ;                         ;MM;01;00003748
050;0433900;L;12;026;A ;                         ;MM;01;00000911
050;0433900;L;12;055;A ;                         ;MM;01;00000382
050;0433904;U;15;009;A ;                         ;F ;04;00000463
050;0433904;U;15;009;B ;                         ;PD;04;00002821
050;0433962;K;10;012;A ;                         ;MM;01;00000161
050;0433962;K;11;052;A ;                         ;MM;01;00000948
050;0434186;E;16;036;A ;                         ;MM;01;00008271
050;0434971;E;10;098;A ;                         ;CS;01;00000141
050;0434971;E;10;098;B ;                         ;C ;02;00003306
050;0434972;M;10;097;A ;                         ;I ;01;00000108
050;0434972;M;10;097;B ;                         ;C ;02;00002012
050;0435205;U;16;001;A ;                         ;MT;01;00000881
050;0435205;U;16;001;B ;                         ;MT;01;00001038
050;0435205;U;16;001;C ;                         ;MM;04;00000058
050;0435205;U;16;001;D ;                         ;E ;04;00050978
050;0435206;F;01;166;A ;                         ;PD;02;00009116
050;0435206;F;01;166;B ;                         ;MF;02;00000797
050;0435206;F;16;106;A ;                         ;PD;04;00005949
050;0435206;F;16;106;B ;                         ;MF;03;00002800
050;0435207;N;01;048;A ;                         ;E ;04;00001898
050;0435207;N;01;134;A ;                         ;MF;03;00000329
050;0435207;N;01;164;A ;                         ;MF;03;00001492
050;0435207;N;01;165;A ;                         ;CS;01;00000297
050;0435207;N;01;165;B ;                         ;PD;01;00002879
050;0435207;N;11;011;A ;                         ;MM;03;00006893
050;0435207;N;11;020;A ;                         ;MM;03;00003572
050;0435207;N;16;124;A ;                         ;MF;03;00003027
050;0435208;V;01;001;A ;                         ;C ;02;00002497
050;0435208;V;01;001;B ;                         ;PD;02;00001261
050;0435208;V;01;001;C ;                         ;CS;01;00000201
050;0435208;V;01;131;A ;                         ;MF;03;00001363
050;0435208;V;11;050;A ;                         ;MF;03;00024769
050;0435208;V;12;027;A ;                         ;MM;04;00004296
050;0435208;V;12;027;B ;                         ;E ;01;00000223
050;0435290;M;15;018;A ;                         ;MF;03;00000887
050;0435290;M;15;018;B ;                         ;PD;02;00000513
050;0435291;U;15;042;A ;                         ;MF;03;00000237
050;0435958;N;01;005;A ;                         ;F ;02;00000569
050;0435958;N;01;007;A ;                         ;PD;04;00000026
050;0435958;N;01;008;A ;                         ;CS;01;00000054
050;0435958;N;01;008;B ;                         ;C ;01;00000007
050;0435958;N;01;026;A ;                         ;C ;04;00001563
050;0435958;N;01;040;A ;                         ;MM;03;00001085
050;0435958;N;01;041;A ;                         ;MM;03;00000197
050;0435958;N;01;145;A ;                         ;C ;04;00000159
050;0435958;N;01;147;A ;                         ;C ;01;00000168
050;0435958;N;16;046;A ;                         ;MF;03;00003684
050;0435958;N;16;046;B ;                         ;MM;03;00002146
050;0435959;V;01;004;A ;                         ;MF;02;00000553
050;0435959;V;01;009;A ;                         ;I ;01;00000049
050;0435959;V;01;029;A ;                         ;PD;02;00003875
