sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALEGIA,2013-09-02,0.207,0.606,-,0.606,0.0,18.9,573,7.88,-,19.6,5.4,10.37,9.55,0.09,0.05
ALEGIA,2013-09-03,0.207,0.608,-,0.608,0.0,20.6,570,7.83,-,19.5,5.2,10.3,9.7,0.1,0.06
ALEGIA,2013-09-04,0.204,0.588,-,0.588,0.0,22.4,578,7.82,-,20.1,5.6,10.18,9.53,0.13,0.06
ALEGIA,2013-09-05,0.199,0.547,-,0.547,0.3,20.9,583,7.85,-,20.2,5.3,10.12,9.26,0.16,0.06
ALEGIA,2013-09-06,0.204,0.582,-,0.582,1.4,19.7,583,7.82,-,20.3,5.8,9.97,9.7,0.15,0.06
ALEGIA,2013-09-07,0.213,0.653,-,0.653,0.6,17.3,602,7.74,-,19.2,5.6,9.33,10.62,0.17,0.1
ALEGIA,2013-09-08,0.23,0.79,-,0.79,5.0,15.7,598,7.75,-,18.2,6.2,10.1,11.18,0.2,0.14
ALEGIA,2013-09-09,0.218,0.686,-,0.686,0.0,17.6,607,7.81,-,17.8,5.5,10.59,11.24,0.22,0.14
ALEGIA,2013-09-10,0.214,0.661,-,0.661,3.2,17.0,615,7.79,-,17.9,5.8,10.16,11.13,0.22,0.11
ALEGIA,2013-09-11,0.232,0.804,-,0.804,0.4,15.2,596,7.88,-,17.3,6.4,10.35,11.58,0.24,0.05
ALEGIA,2013-09-12,0.224,0.737,-,0.737,0.1,15.8,594,7.96,-,16.5,5.2,10.56,11.26,0.26,0.02
ALEGIA,2013-09-13,0.215,0.664,-,0.664,1.1,18.0,599,8.02,-,17.2,4.9,10.93,10.44,0.21,0.02
ALEGIA,2013-09-14,0.213,0.652,-,0.652,2.7,18.7,593,8.03,-,17.9,5.3,10.67,11.07,0.24,0.02
ALEGIA,2013-09-15,0.229,0.778,-,0.778,0.9,16.1,591,8.02,-,18.1,5.7,10.41,11.53,0.24,0.02
ALEGIA,2013-09-16,0.232,0.81,-,0.81,1.0,15.7,595,7.96,-,17.3,5.0,10.31,12.52,0.26,0.07
ALEGIA,2013-09-17,0.226,0.76,-,0.76,1.8,15.9,543,8.07,-,17.2,4.8,10.54,10.69,0.21,0.05
ALEGIA,2013-09-18,0.258,1.055,-,1.055,3.5,17.6,544,8.18,-,17.0,5.1,10.44,11.25,0.19,0.05
ALEGIA,2013-09-19,0.257,1.042,-,1.042,0.9,17.6,505,8.18,-,17.1,5.5,10.59,9.69,0.17,0.06
ALEGIA,2013-09-20,0.258,1.051,-,1.051,0.6,18.2,510,8.13,-,17.5,5.5,10.29,10.41,0.18,0.08
ALEGIA,2013-09-21,0.262,1.095,-,1.095,0.0,18.5,486,8.15,-,18.0,4.7,10.44,9.37,0.15,0.04
ALEGIA,2013-09-22,0.234,0.821,-,0.821,0.0,20.1,469,8.18,-,18.4,4.7,10.38,8.52,0.15,0.04
ALEGIA,2013-09-23,0.216,0.671,-,0.671,0.0,20.0,480,8.15,-,18.5,4.8,10.24,9.25,0.14,0.03
ALEGIA,2013-09-24,0.21,0.629,-,0.629,0.0,22.5,513,8.13,-,19.0,4.9,10.04,10.24,0.14,0.03
ALEGIA,2013-09-25,0.202,0.572,-,0.572,0.0,26.8,536,8.12,-,19.8,5.2,10.18,10.7,0.15,0.04
ALEGIA,2013-09-26,0.196,0.529,-,0.529,0.2,26.2,556,8.13,-,20.3,5.2,10.01,11.02,0.17,0.04
ALEGIA,2013-09-27,0.196,0.527,-,0.527,0.0,24.6,572,8.12,-,20.1,4.9,9.83,11.58,0.18,0.05
ALEGIA,2013-09-28,0.189,0.482,-,0.482,0.2,23.0,589,8.09,-,19.9,4.8,9.61,12.42,0.24,0.05
ALEGIA,2013-09-29,0.21,0.697,-,0.697,3.8,20.0,594,8.09,-,19.2,5.3,9.79,12.82,0.22,0.06
ALEGIA,2013-09-30,0.237,0.876,-,0.876,0.0,20.6,614,7.99,-,19.1,7.8,9.38,17.29,0.28,0.66
ALTZOLA,2012-10-01,0.311,1.686,-,1.686,0.0,13.3,624,7.63,3,14.3,4.9,8.95,8.23,0.28,0.18
ALTZOLA,2012-10-02,0.292,1.441,-,1.441,0.0,14.0,595,7.67,3,14.0,4.3,9.15,7.91,0.29,0.18
ALTZOLA,2012-10-03,0.276,1.253,-,1.253,0.0,16.0,651,7.75,2,14.5,4.4,9.66,8.67,0.28,0.15
ALTZOLA,2012-10-04,0.27,1.177,-,1.177,0.0,17.1,653,7.78,2,15.6,6.0,9.56,8.85,0.33,0.14
ALTZOLA,2012-10-05,0.267,1.144,-,1.144,0.0,17.5,674,7.78,2,15.5,4.2,9.57,8.79,0.32,0.21
ALTZOLA,2012-10-06,0.257,1.039,-,1.039,0.3,18.8,719,7.77,2,15.7,4.4,9.5,8.86,0.35,0.21
ALTZOLA,2012-10-07,0.257,1.042,-,1.042,0.0,19.4,747,7.76,2,16.4,4.3,9.35,8.82,0.39,0.23
ALTZOLA,2012-10-08,0.258,1.051,-,1.051,0.0,20.3,745,7.76,2,17.2,4.4,9.09,8.74,0.41,0.23
ALTZOLA,2012-10-09,0.257,1.047,-,1.047,0.0,19.8,768,7.73,3,17.8,5.1,8.91,8.62,0.39,0.2
ALTZOLA,2012-10-10,0.253,1.006,-,1.006,0.0,19.0,785,7.71,2,17.8,5.3,8.65,8.34,0.45,0.09
ALTZOLA,2012-10-11,0.308,1.761,-,1.761,28.9,17.8,723,7.68,8,17.4,23.4,8.63,10.15,0.45,0.13
ALTZOLA,2012-10-12,0.362,2.49,-,2.49,4.0,14.8,664,7.61,4,16.0,20.4,8.95,11.2,0.39,0.24
ALTZOLA,2012-10-13,0.311,1.693,-,1.693,0.0,13.8,663,7.58,2,14.9,7.2,8.68,9.37,0.39,0.16
ALTZOLA,2012-10-14,0.331,2.041,-,2.041,10.5,12.3,681,7.65,3,13.9,-,9.46,9.15,0.36,0.13
ALTZOLA,2012-10-15,0.413,3.433,-,3.433,8.9,12.2,562,7.56,3,12.9,-,9.43,9.88,0.18,0.29
ALTZOLA,2012-10-16,0.356,2.377,-,2.377,1.0,16.0,624,7.58,2,12.7,-,9.46,9.02,0.23,0.16
ALTZOLA,2012-10-17,0.321,1.842,-,1.842,0.0,21.1,630,7.63,2,13.3,4.3,9.37,8.43,0.23,0.16
ALTZOLA,2012-10-18,0.365,2.74,-,2.74,2.6,16.8,606,7.6,2,13.8,7.0,8.71,8.59,0.27,0.13
ALTZOLA,2012-10-19,0.526,6.809,-,6.809,24.3,13.6,475,7.68,5,12.3,36.1,9.52,11.88,0.09,0.23
ALTZOLA,2012-10-20,0.599,9.197,-,9.197,29.0,13.8,469,7.64,15,12.7,55.5,9.73,14.75,0.08,0.25
ALTZOLA,2012-10-21,0.79,17.711,-,17.711,19.4,15.1,400,7.76,64,12.5,97.3,10.36,18.46,0.22,0.24
ALTZOLA,2012-10-22,0.616,9.632,-,9.632,1.9,16.1,413,7.81,3,12.6,24.8,10.31,11.34,0.02,0.25
ALTZOLA,2012-10-23,0.472,4.808,-,4.808,0.0,15.3,477,7.76,2,12.9,7.1,10.01,8.74,0.01,0.25
ALTZOLA,2012-10-24,0.417,3.516,-,3.516,0.2,17.6,517,7.75,2,12.9,5.2,9.76,8.25,0.02,0.25
ALTZOLA,2012-10-25,0.359,2.408,-,2.408,0.6,17.0,544,7.68,2,13.7,5.2,9.15,8.87,0.03,0.25
ALTZOLA,2012-10-26,0.361,2.517,-,2.517,11.8,15.9,553,7.66,2,13.8,5.4,8.82,8.66,0.02,0.2
ALTZOLA,2012-10-27,1.034,36.963,-,36.963,23.4,11.3,377,7.62,466,13.0,186.2,9.74,19.04,0.0,0.2
ALTZOLA,2012-10-28,0.972,30.756,-,30.756,8.1,7.6,365,7.68,18,11.0,40.8,11.06,17.91,0.0,0.2
ALTZOLA,2012-10-29,0.688,12.658,-,12.658,0.0,7.6,401,7.86,3,9.2,22.9,11.41,13.06,0.0,0.11
ALTZOLA,2012-10-30,0.559,7.364,-,7.364,0.0,8.1,457,8.02,3,8.3,8.7,11.46,10.1,0.03,0.07
ALTZOLA,2012-10-31,0.495,5.384,-,5.384,0.0,8.9,485,8.1,3,8.3,5.4,11.32,9.34,0.11,0.1
ALTZOLA,2012-11-01,0.462,4.624,-,4.624,9.9,12.2,497,8.02,3,8.8,5.7,10.97,9.25,0.12,0.15
ALTZOLA,2012-11-02,0.528,6.447,-,6.447,0.0,14.9,490,7.97,3,10.0,16.1,10.78,11.41,0.12,0.22
ALTZOLA,2012-11-03,0.445,4.128,-,4.128,0.8,17.1,486,7.91,2,11.0,9.8,10.34,10.98,0.15,0.19
ALTZOLA,2012-11-04,0.424,3.688,-,3.688,5.3,12.3,499,7.88,3,11.3,6.0,10.01,9.33,0.14,0.28
ALTZOLA,2012-11-05,0.477,4.906,-,4.906,2.4,9.6,523,7.97,3,10.0,8.7,10.76,9.99,0.16,0.37
ALTZOLA,2012-11-06,0.544,7.005,-,7.005,11.9,9.0,487,7.93,5,9.3,20.9,11.14,11.04,0.16,0.35
ALTZOLA,2012-11-07,0.556,7.242,-,7.242,0.1,8.3,465,7.99,3,8.7,21.2,11.5,11.53,0.14,0.32
ALTZOLA,2012-11-08,0.495,5.427,-,5.427,0.1,15.6,482,7.94,3,9.2,6.8,11.2,9.1,0.13,0.3
ALTZOLA,2012-11-09,0.452,4.339,-,4.339,6.5,16.0,492,7.93,3,10.5,5.7,10.67,8.34,0.15,0.29
ALTZOLA,2012-11-10,0.56,7.413,-,7.413,1.3,12.1,497,7.85,3,11.0,19.5,10.36,10.94,0.2,0.45
ALTZOLA,2012-11-11,0.608,9.429,-,9.429,18.4,8.7,452,7.89,5,9.8,28.2,10.95,12.18,0.16,0.35
ALTZOLA,2012-11-12,0.657,11.098,-,11.098,0.8,9.1,416,7.97,8,9.1,36.2,11.53,13.45,0.09,0.27
ALTZOLA,2012-11-13,0.56,7.375,-,7.375,0.0,7.3,444,8.01,3,8.6,7.0,11.59,9.18,0.1,0.28
ALTZOLA,2012-11-14,0.505,5.698,-,5.698,0.0,11.7,465,7.99,3,8.2,6.6,11.56,8.89,0.12,0.29
ALTZOLA,2012-11-15,0.455,4.355,-,4.355,0.0,12.0,492,7.94,3,9.1,5.8,11.16,8.82,0.14,0.32
ALTZOLA,2012-11-16,0.422,3.615,-,3.615,0.0,13.0,520,7.88,3,9.7,5.5,10.72,9.0,0.18,0.42
ALTZOLA,2012-11-17,0.398,3.12,-,3.12,2.2,13.8,552,7.85,3,9.9,6.2,10.45,9.5,0.21,0.44
ALTZOLA,2012-11-18,0.535,6.899,-,6.899,22.5,12.2,502,7.81,3,10.5,24.7,10.37,11.83,0.25,0.49
ALTZOLA,2012-11-19,0.582,8.13,-,8.13,0.0,9.6,445,7.94,3,9.8,16.9,10.98,12.79,0.15,0.27
ALTZOLA,2012-11-20,0.512,5.894,-,5.894,0.0,11.5,449,7.99,3,9.0,5.9,11.27,9.86,0.12,0.25
ALTZOLA,2012-11-21,0.483,5.076,-,5.076,0.7,12.2,477,7.92,3,9.7,4.4,11.05,9.38,0.15,0.26
ALTZOLA,2012-11-22,0.448,4.207,-,4.207,0.0,10.4,500,7.9,3,8.9,4.8,11.24,9.82,0.17,0.27
ALTZOLA,2012-11-23,0.412,3.398,-,3.398,0.0,15.7,520,7.91,3,8.9,4.1,11.23,9.88,0.22,0.29
ALTZOLA,2012-11-24,0.396,3.073,-,3.073,0.0,16.2,545,7.84,2,9.6,3.8,10.72,9.72,0.26,0.3
ALTZOLA,2012-11-25,0.389,2.957,-,2.957,3.8,12.6,550,7.83,2,10.2,3.9,10.46,9.71,0.27,0.31
ALTZOLA,2012-11-26,0.581,8.391,-,8.391,15.7,10.2,516,7.81,7,10.3,30.8,10.52,13.25,0.23,0.39
ALTZOLA,2012-11-27,0.699,13.522,-,13.522,26.7,6.7,434,7.92,42,8.7,62.6,11.25,17.77,0.16,0.33
ALTZOLA,2012-11-28,1.416,76.549,-,76.549,31.5,8.4,375,7.67,577,8.5,222.7,11.76,19.79,0.19,0.26
ALTZOLA,2012-11-29,1.538,87.96,-,87.96,20.7,7.4,357,7.54,131,8.3,130.5,12.45,-,0.04,0.12
ALTZOLA,2012-11-30,1.156,47.85,-,47.85,1.6,6.1,376,7.7,3,8.1,39.5,12.3,7.69,0.05,0.13
ALTZOLA,2012-12-01,0.842,21.064,-,21.064,0.1,4.5,412,7.72,3,7.2,14.6,12.31,4.72,0.04,0.18
ALTZOLA,2012-12-02,0.702,13.087,-,13.087,0.7,6.0,421,7.7,4,6.5,11.0,12.45,3.65,0.07,0.23
ALTZOLA,2012-12-03,0.675,11.843,-,11.843,0.9,10.3,454,7.71,3,7.8,7.5,11.97,2.75,0.08,0.28
ALTZOLA,2012-12-04,0.907,26.935,-,26.935,21.1,8.9,420,7.71,43,8.1,69.1,12.13,2.28,0.07,0.33
ALTZOLA,2012-12-05,1.287,61.438,-,61.438,17.5,7.6,372,7.71,168,8.1,149.3,12.49,-,0.05,0.32
ALTZOLA,2012-12-06,1.034,36.041,-,36.041,3.5,6.8,398,7.73,4,8.0,32.6,12.42,6.15,0.04,0.29
ALTZOLA,2012-12-07,0.868,22.663,-,22.663,8.4,8.8,425,7.74,3,8.1,14.6,12.13,3.43,0.05,0.35
ALTZOLA,2012-12-08,1.038,36.067,-,36.067,11.5,8.2,404,7.74,3,8.2,27.6,12.38,5.69,0.06,0.35
ALTZOLA,2012-12-09,0.94,28.018,-,28.018,0.0,6.2,409,7.76,3,7.8,14.7,12.46,4.28,0.04,0.32
ALTZOLA,2012-12-10,0.793,17.919,-,17.919,0.0,4.7,421,7.75,3,6.7,8.6,12.56,2.45,0.06,0.36
ALTZOLA,2012-12-11,0.715,13.675,-,13.675,3.1,6.3,453,7.71,3,7.0,8.0,12.4,1.8,0.07,0.39
ALTZOLA,2012-12-12,0.675,11.814,-,11.814,0.0,5.6,456,7.73,4,6.0,8.5,12.42,1.8,0.09,0.41
ALTZOLA,2012-12-13,0.647,10.652,-,10.652,1.9,11.9,457,7.74,3,6.6,7.4,12.11,2.31,0.1,0.46
ALTZOLA,2012-12-14,0.798,21.243,-,21.243,38.3,14.2,444,7.68,40,8.3,53.0,11.64,3.5,0.12,0.5
ALTZOLA,2012-12-15,1.004,34.211,-,34.211,0.1,10.5,360,7.72,42,8.7,66.4,12.04,7.33,0.06,0.42
ALTZOLA,2012-12-16,0.757,15.85,-,15.85,2.8,9.8,405,7.74,3,8.4,13.5,11.87,4.55,0.04,0.4
ALTZOLA,2012-12-17,0.709,13.419,-,13.419,0.4,9.3,425,7.71,3,8.5,8.8,11.79,3.86,-,0.43
ALTZOLA,2012-12-18,0.646,10.566,-,10.566,1.8,8.7,447,7.69,3,7.8,5.5,11.91,3.23,-,0.45
ALTZOLA,2012-12-19,0.614,9.294,-,9.294,0.0,12.6,438,7.72,3,8.6,5.1,11.54,3.26,0.12,0.35
ALTZOLA,2012-12-20,0.595,8.591,-,8.591,4.8,13.1,395,7.8,3,9.3,8.7,11.25,4.1,0.11,0.1
ALTZOLA,2012-12-21,0.562,7.448,-,7.448,1.4,12.3,409,7.74,3,9.2,7.2,11.29,3.77,0.1,0.1
ALTZOLA,2012-12-22,0.526,6.3,-,6.3,0.0,10.3,422,7.76,3,8.9,5.2,11.37,3.83,0.13,0.13
ALTZOLA,2012-12-23,0.495,5.384,-,5.384,0.0,14.0,431,7.77,3,8.7,5.7,11.34,3.81,0.12,0.14
ALTZOLA,2012-12-24,0.479,4.963,-,4.963,0.0,17.3,446,7.79,2,9.0,4.2,11.22,3.5,0.12,0.17
ALTZOLA,2012-12-25,0.471,4.756,-,4.756,0.9,9.9,452,7.74,3,8.7,3.9,11.21,3.65,0.12,0.2
ALTZOLA,2012-12-26,0.484,5.087,-,5.087,0.1,8.3,452,7.77,3,8.3,4.1,11.54,3.88,0.11,0.28
ALTZOLA,2012-12-27,0.443,4.077,-,4.077,0.7,8.8,430,7.73,3,7.4,4.4,11.76,4.15,0.11,0.26
ALTZOLA,2012-12-28,0.428,3.752,-,3.752,0.0,11.3,461,7.74,3,7.8,4.5,11.7,4.25,0.16,0.29
ALTZOLA,2012-12-29,0.435,3.914,-,3.914,0.0,12.6,486,7.78,3,7.6,6.0,11.68,4.45,0.21,0.27
ALTZOLA,2012-12-30,0.414,3.437,-,3.437,0.0,6.5,465,7.78,3,6.8,4.5,12.08,4.49,0.2,0.31
ALTZOLA,2012-12-31,0.411,3.388,-,3.388,0.8,9.6,482,7.81,3,6.4,4.0,12.31,4.69,0.21,0.33
ALTZOLA,2013-01-01,0.505,6.0,-,6.0,18.2,9.5,448,7.66,3,7.2,14.8,11.43,5.82,0.23,0.43
ALTZOLA,2013-01-02,0.669,11.589,-,11.589,3.2,9.3,391,7.73,3,7.9,31.1,11.71,10.17,0.18,0.2
ALTZOLA,2013-01-03,0.6,8.79,-,8.79,0.0,7.3,385,7.68,3,7.5,10.4,12.02,7.19,0.11,0.15
ALTZOLA,2013-01-04,0.539,6.688,-,6.688,0.0,5.3,402,7.68,3,6.2,4.8,12.42,5.39,0.12,0.15
ALTZOLA,2013-01-05,0.511,5.859,-,5.859,0.0,7.0,420,7.75,3,6.3,4.6,12.34,5.03,0.14,0.19
ALTZOLA,2013-01-06,0.474,4.841,-,4.841,0.0,9.0,425,7.78,3,7.1,4.3,12.02,4.69,0.15,0.21
ALTZOLA,2013-01-07,0.456,4.388,-,4.388,0.0,8.1,453,7.74,3,7.5,4.5,11.6,4.83,0.17,0.28
ALTZOLA,2013-01-08,0.46,4.488,-,4.488,0.0,5.9,487,7.79,3,7.0,4.1,11.91,4.76,0.18,0.29
ALTZOLA,2013-01-09,0.431,3.81,-,3.81,1.6,5.5,487,7.78,3,5.8,4.3,12.23,4.95,0.19,0.29
ALTZOLA,2013-01-10,0.46,4.501,-,4.501,4.5,9.3,508,7.73,4,6.8,5.4,11.91,5.35,0.21,0.29
ALTZOLA,2013-01-11,0.483,5.184,-,5.184,0.1,6.9,493,7.74,9,7.1,9.5,11.8,6.24,0.22,0.3
ALTZOLA,2013-01-12,0.488,5.379,-,5.379,11.9,6.7,447,7.76,10,6.5,9.6,11.78,5.72,0.16,0.22
ALTZOLA,2013-01-13,0.61,9.215,-,9.215,21.8,5.4,391,7.67,62,6.4,53.3,11.81,-,0.17,0.31
ALTZOLA,2013-01-14,1.634,97.542,-,97.542,63.6,6.6,328,7.68,675,6.8,264.6,12.66,-,0.14,0.27
ALTZOLA,2013-01-15,3.079,239.149,-,239.149,50.0,8.5,250,7.62,1121,7.1,327.7,13.1,-,0.02,0.24
ALTZOLA,2013-01-16,2.259,157.62,-,157.62,27.6,9.6,225,7.69,610,7.6,224.5,12.22,-,0.01,0.19
ALTZOLA,2013-01-17,2.039,136.196,-,136.196,4.6,6.6,217,7.49,497,7.1,133.6,12.21,-,0.08,0.21
ALTZOLA,2013-01-18,1.741,107.765,-,107.765,24.1,11.0,231,7.39,317,8.2,113.2,12.04,-,0.01,0.17
ALTZOLA,2013-01-19,1.599,93.671,-,93.671,27.0,11.8,231,7.64,209,8.5,71.1,11.22,-,0.02,0.13
ALTZOLA,2013-01-20,1.776,111.343,-,111.343,11.5,7.7,222,7.61,344,7.4,94.5,11.74,-,0.01,0.15
ALTZOLA,2013-01-21,1.233,55.154,-,55.154,13.2,5.7,263,7.69,67,7.3,55.0,12.16,12.07,0.03,0.17
ALTZOLA,2013-01-22,1.003,33.129,-,33.129,0.4,6.8,307,7.79,35,6.7,33.2,12.57,7.52,0.05,0.21
ALTZOLA,2013-01-23,0.996,32.536,-,32.536,20.9,5.8,333,7.84,60,6.2,54.4,12.72,8.35,0.09,0.26
ALTZOLA,2013-01-24,2.014,133.405,-,133.405,39.1,7.5,223,7.86,602,6.6,239.6,12.74,-,0.02,0.21
ALTZOLA,2013-01-25,1.268,59.156,-,59.156,4.9,7.6,216,7.77,78,6.7,108.6,11.83,-,0.01,0.14
ALTZOLA,2013-01-26,1.357,68.712,-,68.712,7.1,10.1,-,-,-,-,-,-,-,-,-
ALTZOLA,2013-01-27,1.125,44.181,-,44.181,14.1,9.6,-,-,-,-,-,-,-,-,-
ALTZOLA,2013-01-28,1.142,45.997,-,45.997,1.1,8.2,271,7.92,34,7.8,22.4,12.5,10.74,0.0,0.24
ALTZOLA,2013-01-29,0.955,29.13,-,29.13,0.0,10.4,271,7.89,19,7.6,17.2,12.17,10.46,0.0,0.24
ALTZOLA,2013-01-30,0.875,23.111,-,23.111,0.0,15.0,271,7.86,19,9.0,14.6,11.83,10.03,0.0,0.2
ALTZOLA,2013-01-31,0.819,19.453,-,19.453,0.0,12.4,330,7.88,12,9.4,13.0,11.9,5.17,0.05,0.34
ALTZOLA,2013-02-01,0.768,16.431,-,16.431,11.7,12.3,335,7.89,12,9.3,13.0,11.71,5.11,0.06,0.36
ALTZOLA,2013-02-02,1.261,60.985,-,60.985,19.3,8.3,259,7.81,318,8.0,178.0,12.56,6.55,0.05,0.38
ALTZOLA,2013-02-03,1.173,49.482,-,49.482,0.0,8.2,266,7.84,56,7.6,53.1,12.81,9.51,0.03,0.25
ALTZOLA,2013-02-04,0.97,30.237,-,30.237,4.8,10.1,292,7.86,23,7.9,24.1,12.51,7.45,0.03,0.27
ALTZOLA,2013-02-05,1.126,44.385,-,44.385,21.0,10.2,275,7.86,61,8.5,54.5,12.38,-,0.03,0.3
ALTZOLA,2013-02-06,1.609,94.512,-,94.512,21.0,6.4,245,7.81,396,7.1,166.6,12.67,-,0.02,0.32
ALTZOLA,2013-02-07,1.61,95.253,-,95.253,18.1,6.2,262,7.74,257,6.1,96.3,12.61,-,0.02,0.28
ALTZOLA,2013-02-08,2.182,150.119,-,150.119,30.3,6.6,234,7.76,712,6.1,232.4,12.72,-,0.01,0.32
ALTZOLA,2013-02-09,1.511,85.4,-,85.4,15.3,6.6,236,7.71,183,5.9,168.2,12.03,-,0.01,0.3
ALTZOLA,2013-02-10,1.343,67.147,-,67.147,13.9,6.8,247,7.65,79,6.4,116.8,11.17,-,0.03,0.26
ALTZOLA,2013-02-11,1.313,63.724,-,63.724,24.7,5.4,256,7.64,100,5.9,92.8,10.73,-,0.03,0.24
ALTZOLA,2013-02-12,2.437,174.297,-,174.297,59.3,5.4,281,7.8,745,5.6,80.9,11.35,-,0.03,0.21
ALTZOLA,2013-02-13,2.036,136.436,-,136.436,23.4,8.2,262,7.97,394,5.7,170.3,12.36,-,0.02,0.21
ALTZOLA,2013-02-14,1.714,105.301,-,105.301,1.5,10.1,215,7.79,224,7.0,176.3,12.16,-,0.03,0.32
ALTZOLA,2013-02-15,1.301,62.498,-,62.498,1.5,9.4,216,7.71,64,8.3,119.5,11.29,-,0.03,0.34
ALTZOLA,2013-02-16,1.102,42.004,-,42.004,0.0,7.3,-,-,-,-,-,-,-,0.03,0.34
ALTZOLA,2013-02-17,0.984,31.418,-,31.418,0.0,8.7,-,-,-,-,-,-,-,0.03,0.34
ALTZOLA,2013-02-18,0.974,30.579,-,30.579,1.0,10.2,279,7.93,22,8.4,23.2,12.16,6.51,0.04,0.31
ALTZOLA,2013-02-19,0.944,28.152,-,28.152,0.0,12.7,276,7.95,22,8.1,23.5,12.24,5.94,0.04,0.26
ALTZOLA,2013-02-20,0.915,26.001,-,26.001,0.0,10.4,288,8.05,15,8.0,16.1,12.22,4.7,0.04,0.16
ALTZOLA,2013-02-21,0.838,20.614,-,20.614,1.4,10.1,316,8.15,11,8.4,11.8,11.97,3.65,0.05,0.1
ALTZOLA,2013-02-22,0.798,18.133,-,18.133,0.0,5.3,326,8.16,9,7.7,10.1,12.06,3.68,0.05,0.12
ALTZOLA,2013-02-23,0.736,14.769,-,14.769,5.0,2.6,348,8.14,9,5.4,10.2,12.77,3.98,0.05,0.11
ALTZOLA,2013-02-24,0.733,14.585,-,14.585,21.9,1.3,468,8.08,14,4.1,15.3,13.21,5.48,0.07,0.22
ALTZOLA,2013-02-25,0.826,20.086,-,20.086,42.7,1.5,473,8.03,53,4.2,44.8,13.32,8.08,0.09,0.38
ALTZOLA,2013-02-26,1.012,33.771,-,33.771,13.4,2.4,412,8.0,66,4.8,55.8,13.34,-,0.06,0.16
ALTZOLA,2013-02-27,0.972,30.573,-,30.573,0.0,3.4,389,8.06,41,5.7,37.8,13.01,10.33,0.06,0.17
ALTZOLA,2013-02-28,0.888,24.07,-,24.07,0.0,4.5,380,8.09,33,5.8,33.1,12.89,8.27,0.06,0.17
ALTZOLA,2013-03-01,0.902,25.066,-,25.066,0.0,6.7,359,8.1,53,7.3,51.0,12.72,8.8,0.06,0.21
ALTZOLA,2013-03-02,0.989,31.814,-,31.814,0.0,6.0,311,8.09,48,8.1,48.4,12.8,8.0,0.04,0.15
ALTZOLA,2013-03-03,0.973,30.517,-,30.517,0.0,8.6,307,8.1,26,8.1,28.2,12.75,7.22,0.04,0.13
ALTZOLA,2013-03-04,1.03,35.325,-,35.325,0.0,14.4,283,8.1,38,9.0,38.6,12.44,7.79,0.03,0.13
ALTZOLA,2013-03-05,1.11,42.68,-,42.68,0.0,16.6,265,8.11,49,9.9,46.3,12.11,5.8,0.05,0.14
ALTZOLA,2013-03-06,1.054,37.571,-,37.571,0.0,15.7,278,8.14,18,10.6,19.7,11.82,4.56,0.03,0.14
ALTZOLA,2013-03-07,0.919,26.297,-,26.297,5.6,16.2,293,8.14,15,11.1,16.6,11.64,4.04,0.05,0.18
ALTZOLA,2013-03-08,0.883,23.698,-,23.698,0.0,13.6,302,8.13,47,10.8,44.7,11.7,4.37,0.05,0.2
ALTZOLA,2013-03-09,0.78,17.1,-,17.1,0.0,14.0,318,8.17,6,10.9,8.7,11.63,2.9,0.06,0.15
ALTZOLA,2013-03-10,0.729,14.377,-,14.377,0.0,14.4,330,8.19,4,10.8,7.5,11.63,2.74,0.05,0.15
ALTZOLA,2013-03-11,0.683,12.213,-,12.213,5.4,11.3,337,8.09,5,10.4,11.6,11.72,3.37,0.06,0.2
ALTZOLA,2013-03-12,0.767,16.52,-,16.52,29.1,7.4,314,7.96,102,9.9,77.2,11.87,4.83,0.08,0.38
ALTZOLA,2013-03-13,0.979,31.054,-,31.054,18.0,4.2,303,7.98,111,7.8,84.9,12.77,-,0.05,0.3
ALTZOLA,2013-03-14,1.184,51.162,-,51.162,11.5,5.8,303,7.95,211,7.5,117.3,13.09,-,0.04,0.29
ALTZOLA,2013-03-15,1.162,48.0,-,48.0,0.0,8.2,272,7.99,65,8.5,55.2,12.83,10.55,0.03,0.2
ALTZOLA,2013-03-16,0.982,31.293,-,31.293,0.0,10.9,279,8.05,21,8.4,22.6,12.6,6.8,0.03,0.19
ALTZOLA,2013-03-17,1.012,33.751,-,33.751,0.0,11.1,266,8.04,26,8.9,26.1,12.36,6.27,0.02,0.19
ALTZOLA,2013-03-18,0.933,27.455,-,27.455,0.0,9.2,258,8.05,20,8.6,21.8,12.45,6.07,0.03,0.2
ALTZOLA,2013-03-19,0.832,20.269,-,20.269,0.0,11.0,264,8.07,8,9.3,11.6,12.2,3.95,0.04,0.21
ALTZOLA,2013-03-20,0.789,17.675,-,17.675,0.0,11.0,299,8.15,6,9.6,9.9,12.06,3.09,0.05,0.26
ALTZOLA,2013-03-21,0.744,15.176,-,15.176,0.0,15.5,321,8.3,4,9.2,7.5,12.11,2.57,0.05,0.08
