A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;048;LIQUID. URBANA;6001;BASABE POLIGONOA;001;003;2;29.530,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;048;LIQUID. URBANA;7005;TXARAPEA IBILBIDEA;001;004;1;1.049,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;049;URBANA;1110;OTALORA KALEA;000;000;240;56.347,88;1.310,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1110;OTALORA KALEA;001;001;1;211,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;049;URBANA;1120;SANTAKURTZ KALEA;001;001;631;70.151,78;1.651,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;049;URBANA;1130;SARASATE KALEA;001;001;16;1.631,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1140;GURIDI KALEA;001;001;16;1.807,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1150;ELKANO KALEA;001;001;16;1.631,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1160;IPARRAGIRRE KALEA;001;001;54;7.005,31;296,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;209;33.921,37;899,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;049;URBANA;1180;LARRIN PLAZA;001;001;1;512,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;049;URBANA;1190;MURUBIDE PLAZA;001;001;192;17.849,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;049;URBANA;1210;LAUSITTA KALEA;000;000;353;64.387,27;1.049,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;049;URBANA;1210;LAUSITTA KALEA;001;002;2;400,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;049;URBANA;1220;HERRIKO PLAZA;001;002;62;9.807,69;346,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;049;URBANA;1240;DURANA KALEA;001;002;185;39.255,81;410,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;049;URBANA;1250;MITARTE KALEA;001;002;337;64.496,55;1.943,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1260;BASABE BIDEA;001;002;11;1.880,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1280;ANDRAMARI AUZUNEA;001;002;265;22.415,81;286,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;049;URBANA;1290;ERREKABARREN KALEA;001;002;205;33.658,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;049;URBANA;1310;ARABA IBILBIDEA;000;000;355;81.105,03;465,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1310;ARABA IBILBIDEA;001;003;1;124,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1320;BIZKAIA KALEA;001;003;32;3.911,85;177,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;049;URBANA;1330;GIPUZKOA PLAZA;001;003;11;1.248,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1340;NAFARROA KALEA;001;003;34;5.044,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1350;LORAMENDI KALEA;001;003;355;30.991,09;59,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;049;URBANA;1360;ZARAIA KALEA;001;003;36;4.305,71;108,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1370;GORBEIA KALEA;001;003;86;8.257,91;374,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;049;URBANA;1380;ARALAR KALEA;001;003;18;2.790,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1390;BAINETXE KALEA;000;000;24;2.969,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1390;BAINETXE KALEA;001;004;1;693,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;049;URBANA;1391;SOLOHANDI KALEA;000;000;45;4.464,33;665,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;049;URBANA;1391;SOLOHANDI KALEA;001;004;1;106,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;049;URBANA;1401;AOZARATZA ELIZAURREA;001;004;27;5.378,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;049;URBANA;1402;ARKARAZO ELIZAURREA;001;004;15;4.109,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1404;AREANTZA ELIZAURREA;001;004;19;3.164,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1405;APOTZAGAETXEBARRI AUZOA;000;000;25;44.044,48;231,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;049;URBANA;1406;GALARTZA ELIZAURREA;000;000;22;4.310,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1406;GALARTZA ELIZAURREA;001;004;1;132,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;049;URBANA;1407;GOROETA ELIZAURREA;000;000;24;5.848,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;049;URBANA;1407;GOROETA ELIZAURREA;001;004;1;400,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;049;URBANA;1408;IZURIETA ELIZAURREA;000;000;19;1.364,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1408;IZURIETA ELIZAURREA;001;004;1;4,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;1409;LARRINO ELIZAURREA;001;004;21;4.502,03;95,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;1410;ORO AUZOA;000;000;26;8.425,84;53,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;049;URBANA;6001;BASABE POLIGONOA;000;000;149;45.556,38;4.440,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;049;URBANA;6001;BASABE POLIGONOA;001;003;39;9.120,95;282,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;049;URBANA;6002;BAINETXE POLIGONOA;001;004;6;28.536,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;049;URBANA;6003;ARBIZELAI POLIGONOA;001;004;1;13.898,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;049;URBANA;7001;BELORRIETA AUZOA;001;003;475;76.363,14;503,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;049;URBANA;7002;MARKOLE AUZOA;001;004;129;40.489,51;133,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;049;URBANA;7003;ILARGI PLAZA;001;002;163;20.502,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;049;URBANA;7004;IRALABARRI PLAZA;001;003;323;55.043,23;1.038,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;049;URBANA;7005;TXARAPEA IBILBIDEA;001;004;404;134.128,75;505,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;049;URBANA;7006;ITURRIZAR PLAZA;001;002;312;37.403,76;319,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;052;UT.SUELO.PUBL.;;;;;30;26.836,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;053;OBRA ZERGA;;;;;166;106.587,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;054;HILOBERATZEA;;;;;24;5.843,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;056;SEGREGAZIOAK;;;;;5;545,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;057;LEHENGO ERABIL;;;;;4;504,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;058;TRAMITAC.URBAN;;;;;161;8.514,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;059;KALE SALMENTA;;;;;27;10.239,42;657,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;060;ISUNAK ANIMALI;;;;;2;60,00;724,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;061;MULTAS-URBANIS;;;;;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;063;TENE.Y PROT.AN;;;;;7;354,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;064;T.TARJETA ARMA;;;;;6;37,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;065;ETXEZ ETXEKO L;;;;;401;76.480,20;81,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;066;LIC. Y PERMIS.;;;;;3;101,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;067;INFORMACION UR;;;;;6;100,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;069;MULTA COVID;;;;;22;6.738,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;082;RUSTICA;;;;;358;17.859,78;712,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;090;PLUSVALIAS;;;;;211;66.930,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
