Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00048 ; 07/02/2021 ; 09:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 10:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 11:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 12:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 13:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 14:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 15:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 16:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 17:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 18:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 19:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 20:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 21:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 22:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 07/02/2021 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 01:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 05:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 06:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 07:00 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 08:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 09:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 10:00 ; 00011 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 11:00 ; 00012 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 12:00 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 13:00 ; 00012 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 14:00 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 15:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 16:00 ; 00016 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 17:00 ; 00016 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 18:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 19:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 20:00 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 21:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 22:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 23:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 01/02/2021 ; 24:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 02:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 05:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 06:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 07:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 08:00 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 09:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 10:00 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 11:00 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 12:00 ; 00013 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 13:00 ; 00015 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 14:00 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 15:00 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 16:00 ; 00020 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 17:00 ; 00010 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 18:00 ; 00015 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 19:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 20:00 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 21:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 22:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 23:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 02/02/2021 ; 24:00 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 01:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 02:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 05:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 06:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 07:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 08:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 09:00 ; 00011 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 10:00 ; 00010 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 11:00 ; 00014 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 12:00 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 13:00 ; 00015 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 14:00 ; 00015 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 15:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 16:00 ; 00018 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 17:00 ; 00013 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 18:00 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 19:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 20:00 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 21:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 22:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 03/02/2021 ; 24:00 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 01:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 02:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 04:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 05:00 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 06:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 07:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 08:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 09:00 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 10:00 ; 00013 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 11:00 ; 00009 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 12:00 ; 00011 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 13:00 ; 00012 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 14:00 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 15:00 ; 00007 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 16:00 ; 00019 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 17:00 ; 00020 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 18:00 ; 00015 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 19:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 20:00 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 21:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 22:00 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 23:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 04/02/2021 ; 24:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 04:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 05:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 06:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 07:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 08:00 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 09:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 10:00 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 11:00 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 12:00 ; 00013 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 13:00 ; 00014 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 14:00 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 15:00 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 16:00 ; 00017 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 17:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 18:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 19:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 20:00 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 21:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 22:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 05/02/2021 ; 24:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 01:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 02:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 05:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 06:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 08:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 09:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 10:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 11:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 12:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 13:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 06/02/2021 ; 14:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
