Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00084 ; 07/11/2022 ; 23:00 ; 00302 ; 00018 ; 00167 ; 00007 ; 00000 ; 00000 ; 00135 ; 00011 ; 00047 ; 00001 ; 00000 ; 00000
00084 ; 07/11/2022 ; 24:00 ; 00070 ; 00012 ; 00035 ; 00001 ; 00000 ; 00000 ; 00034 ; 00010 ; 00028 ; 00002 ; 00000 ; 00000
00084 ; 08/11/2022 ; 01:00 ; 00034 ; 00011 ; 00017 ; 00001 ; 00000 ; 00000 ; 00010 ; 00012 ; 00014 ; 00001 ; 00000 ; 00000
00084 ; 08/11/2022 ; 02:00 ; 00016 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00021 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 08/11/2022 ; 03:00 ; 00016 ; 00009 ; 00008 ; 00003 ; 00000 ; 00000 ; 00015 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000
00084 ; 08/11/2022 ; 04:00 ; 00019 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00013 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000
00084 ; 08/11/2022 ; 05:00 ; 00035 ; 00014 ; 00014 ; 00002 ; 00000 ; 00000 ; 00080 ; 00009 ; 00029 ; 00003 ; 00000 ; 00000
00084 ; 08/11/2022 ; 06:00 ; 00107 ; 00018 ; 00040 ; 00002 ; 00000 ; 00000 ; 00289 ; 00014 ; 00165 ; 00005 ; 00000 ; 00000
00084 ; 08/11/2022 ; 07:00 ; 00207 ; 00023 ; 00082 ; 00008 ; 00000 ; 00000 ; 00542 ; 00026 ; 00262 ; 00006 ; 00000 ; 00000
00084 ; 08/11/2022 ; 08:00 ; 00432 ; 00057 ; 00340 ; 00019 ; 00000 ; 00000 ; 01105 ; 00048 ; 00715 ; 00026 ; 00000 ; 00000
00084 ; 08/11/2022 ; 09:00 ; 00629 ; 00080 ; 00509 ; 00024 ; 00000 ; 00000 ; 01144 ; 00062 ; 00722 ; 00029 ; 00000 ; 00000
00084 ; 08/11/2022 ; 10:00 ; 00505 ; 00069 ; 00383 ; 00024 ; 00000 ; 00000 ; 00911 ; 00080 ; 00542 ; 00025 ; 00000 ; 00000
00084 ; 08/11/2022 ; 11:00 ; 00518 ; 00061 ; 00429 ; 00023 ; 00000 ; 00000 ; 00778 ; 00079 ; 00402 ; 00022 ; 00000 ; 00000
00084 ; 08/11/2022 ; 12:00 ; 00618 ; 00087 ; 00433 ; 00022 ; 00000 ; 00000 ; 00776 ; 00068 ; 00390 ; 00030 ; 00000 ; 00000
00084 ; 08/11/2022 ; 13:00 ; 00727 ; 00055 ; 00523 ; 00026 ; 00000 ; 00000 ; 00735 ; 00068 ; 00416 ; 00033 ; 00000 ; 00000
00084 ; 08/11/2022 ; 14:00 ; 00775 ; 00043 ; 00576 ; 00013 ; 00000 ; 00000 ; 00774 ; 00074 ; 00463 ; 00028 ; 00000 ; 00000
00084 ; 08/11/2022 ; 15:00 ; 00824 ; 00054 ; 00648 ; 00024 ; 00000 ; 00000 ; 00861 ; 00060 ; 00449 ; 00019 ; 00000 ; 00000
00084 ; 08/11/2022 ; 16:00 ; 00870 ; 00066 ; 00592 ; 00018 ; 00000 ; 00000 ; 00829 ; 00059 ; 00489 ; 00008 ; 00000 ; 00000
00084 ; 08/11/2022 ; 17:00 ; 00883 ; 00066 ; 00681 ; 00028 ; 00000 ; 00000 ; 00829 ; 00080 ; 00485 ; 00023 ; 00000 ; 00000
00084 ; 08/11/2022 ; 18:00 ; 00889 ; 00032 ; 00705 ; 00026 ; 00000 ; 00000 ; 00850 ; 00055 ; 00510 ; 00032 ; 00000 ; 00000
00084 ; 08/11/2022 ; 19:00 ; 00914 ; 00033 ; 00709 ; 00017 ; 00000 ; 00000 ; 00843 ; 00052 ; 00477 ; 00023 ; 00000 ; 00000
00084 ; 08/11/2022 ; 20:00 ; 00706 ; 00031 ; 00551 ; 00015 ; 00000 ; 00000 ; 00585 ; 00038 ; 00291 ; 00009 ; 00000 ; 00000
00084 ; 08/11/2022 ; 21:00 ; 00583 ; 00023 ; 00442 ; 00008 ; 00000 ; 00000 ; 00348 ; 00023 ; 00190 ; 00007 ; 00000 ; 00000
00084 ; 08/11/2022 ; 22:00 ; 00346 ; 00018 ; 00234 ; 00005 ; 00000 ; 00000 ; 00237 ; 00018 ; 00138 ; 00005 ; 00000 ; 00000
00084 ; 08/11/2022 ; 23:00 ; 00306 ; 00013 ; 00160 ; 00004 ; 00000 ; 00000 ; 00159 ; 00011 ; 00073 ; 00004 ; 00000 ; 00000
00084 ; 08/11/2022 ; 24:00 ; 00095 ; 00011 ; 00052 ; 00003 ; 00000 ; 00000 ; 00055 ; 00014 ; 00035 ; 00001 ; 00000 ; 00000
00084 ; 09/11/2022 ; 01:00 ; 00050 ; 00010 ; 00026 ; 00000 ; 00000 ; 00000 ; 00020 ; 00014 ; 00021 ; 00001 ; 00000 ; 00000
00084 ; 09/11/2022 ; 02:00 ; 00019 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000 ; 00019 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000
00084 ; 09/11/2022 ; 03:00 ; 00019 ; 00010 ; 00006 ; 00004 ; 00000 ; 00000 ; 00027 ; 00081 ; 00008 ; 00002 ; 00000 ; 00000
00084 ; 09/11/2022 ; 04:00 ; 00025 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00040 ; 00075 ; 00013 ; 00004 ; 00000 ; 00000
00084 ; 09/11/2022 ; 05:00 ; 00025 ; 00007 ; 00011 ; 00002 ; 00000 ; 00000 ; 00089 ; 00084 ; 00044 ; 00004 ; 00000 ; 00000
00084 ; 09/11/2022 ; 06:00 ; 00085 ; 00009 ; 00023 ; 00002 ; 00000 ; 00000 ; 00354 ; 00145 ; 00177 ; 00009 ; 00000 ; 00000
00084 ; 09/11/2022 ; 07:00 ; 00192 ; 00027 ; 00086 ; 00008 ; 00000 ; 00000 ; 00557 ; 00248 ; 00327 ; 00011 ; 00000 ; 00000
00084 ; 09/11/2022 ; 08:00 ; 00421 ; 00067 ; 00324 ; 00021 ; 00000 ; 00000 ; 00591 ; 00226 ; 00852 ; 00035 ; 00000 ; 00000
00084 ; 09/11/2022 ; 09:00 ; 00546 ; 00080 ; 00477 ; 00020 ; 00000 ; 00000 ; 00680 ; 00152 ; 00949 ; 00035 ; 00000 ; 00000
00084 ; 09/11/2022 ; 10:00 ; 00528 ; 00060 ; 00365 ; 00024 ; 00000 ; 00000 ; 00838 ; 00094 ; 00578 ; 00025 ; 00000 ; 00000
00084 ; 09/11/2022 ; 11:00 ; 00569 ; 00088 ; 00364 ; 00012 ; 00000 ; 00000 ; 00807 ; 00082 ; 00441 ; 00025 ; 00000 ; 00000
00084 ; 09/11/2022 ; 12:00 ; 00621 ; 00069 ; 00446 ; 00021 ; 00000 ; 00000 ; 00769 ; 00064 ; 00401 ; 00021 ; 00000 ; 00000
00084 ; 09/11/2022 ; 13:00 ; 00650 ; 00068 ; 00480 ; 00018 ; 00000 ; 00000 ; 00740 ; 00072 ; 00377 ; 00026 ; 00000 ; 00000
00084 ; 09/11/2022 ; 14:00 ; 00777 ; 00061 ; 00651 ; 00015 ; 00000 ; 00000 ; 00781 ; 00077 ; 00425 ; 00027 ; 00000 ; 00000
00084 ; 09/11/2022 ; 15:00 ; 00839 ; 00040 ; 00639 ; 00016 ; 00000 ; 00000 ; 00867 ; 00055 ; 00434 ; 00019 ; 00000 ; 00000
00084 ; 09/11/2022 ; 16:00 ; 00858 ; 00053 ; 00593 ; 00011 ; 00000 ; 00000 ; 00819 ; 00074 ; 00448 ; 00022 ; 00000 ; 00000
00084 ; 09/11/2022 ; 17:00 ; 00865 ; 00051 ; 00586 ; 00018 ; 00000 ; 00000 ; 00829 ; 00071 ; 00473 ; 00021 ; 00000 ; 00000
00084 ; 09/11/2022 ; 18:00 ; 00919 ; 00054 ; 00752 ; 00013 ; 00000 ; 00000 ; 00862 ; 00060 ; 00522 ; 00022 ; 00000 ; 00000
00084 ; 09/11/2022 ; 19:00 ; 00863 ; 00021 ; 00692 ; 00017 ; 00000 ; 00000 ; 00830 ; 00047 ; 00429 ; 00019 ; 00000 ; 00000
00084 ; 09/11/2022 ; 20:00 ; 00744 ; 00029 ; 00554 ; 00006 ; 00000 ; 00000 ; 00585 ; 00033 ; 00304 ; 00006 ; 00000 ; 00000
00084 ; 09/11/2022 ; 21:00 ; 00577 ; 00021 ; 00405 ; 00010 ; 00000 ; 00000 ; 00351 ; 00019 ; 00183 ; 00008 ; 00000 ; 00000
00084 ; 09/11/2022 ; 22:00 ; 00382 ; 00026 ; 00241 ; 00004 ; 00000 ; 00000 ; 00273 ; 00021 ; 00156 ; 00007 ; 00000 ; 00000
00084 ; 09/11/2022 ; 23:00 ; 00309 ; 00014 ; 00173 ; 00008 ; 00000 ; 00000 ; 00149 ; 00015 ; 00069 ; 00003 ; 00000 ; 00000
00084 ; 09/11/2022 ; 24:00 ; 00093 ; 00013 ; 00041 ; 00004 ; 00000 ; 00000 ; 00037 ; 00013 ; 00028 ; 00000 ; 00000 ; 00000
00084 ; 10/11/2022 ; 01:00 ; 00046 ; 00009 ; 00032 ; 00001 ; 00000 ; 00000 ; 00041 ; 00010 ; 00020 ; 00003 ; 00000 ; 00000
00084 ; 10/11/2022 ; 02:00 ; 00024 ; 00008 ; 00010 ; 00001 ; 00000 ; 00000 ; 00014 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000
00084 ; 10/11/2022 ; 03:00 ; 00017 ; 00007 ; 00007 ; 00001 ; 00000 ; 00000 ; 00013 ; 00007 ; 00007 ; 00003 ; 00000 ; 00000
00084 ; 10/11/2022 ; 04:00 ; 00020 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000 ; 00018 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 10/11/2022 ; 05:00 ; 00023 ; 00010 ; 00007 ; 00001 ; 00000 ; 00000 ; 00068 ; 00017 ; 00033 ; 00001 ; 00000 ; 00000
00084 ; 10/11/2022 ; 06:00 ; 00091 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000 ; 00296 ; 00009 ; 00158 ; 00003 ; 00000 ; 00000
00084 ; 10/11/2022 ; 07:00 ; 00205 ; 00027 ; 00091 ; 00004 ; 00000 ; 00000 ; 00523 ; 00035 ; 00258 ; 00005 ; 00000 ; 00000
00084 ; 10/11/2022 ; 08:00 ; 00389 ; 00069 ; 00334 ; 00016 ; 00000 ; 00000 ; 01109 ; 00044 ; 00713 ; 00019 ; 00000 ; 00000
00084 ; 10/11/2022 ; 09:00 ; 00655 ; 00085 ; 00522 ; 00025 ; 00000 ; 00000 ; 01044 ; 00067 ; 00805 ; 00024 ; 00000 ; 00000
00084 ; 10/11/2022 ; 10:00 ; 00537 ; 00061 ; 00365 ; 00025 ; 00000 ; 00000 ; 00940 ; 00083 ; 00540 ; 00022 ; 00000 ; 00000
00084 ; 10/11/2022 ; 11:00 ; 00544 ; 00080 ; 00406 ; 00022 ; 00000 ; 00000 ; 00825 ; 00080 ; 00416 ; 00025 ; 00000 ; 00000
00084 ; 10/11/2022 ; 12:00 ; 00702 ; 00059 ; 00474 ; 00021 ; 00000 ; 00000 ; 00794 ; 00068 ; 00410 ; 00024 ; 00000 ; 00000
00084 ; 10/11/2022 ; 13:00 ; 00669 ; 00056 ; 00579 ; 00024 ; 00000 ; 00000 ; 00779 ; 00070 ; 00438 ; 00033 ; 00000 ; 00000
00084 ; 10/11/2022 ; 14:00 ; 00826 ; 00052 ; 00637 ; 00019 ; 00000 ; 00000 ; 00823 ; 00069 ; 00510 ; 00026 ; 00000 ; 00000
00084 ; 10/11/2022 ; 15:00 ; 00862 ; 00059 ; 00632 ; 00017 ; 00000 ; 00000 ; 00817 ; 00061 ; 00466 ; 00027 ; 00000 ; 00000
00084 ; 10/11/2022 ; 16:00 ; 00812 ; 00049 ; 00660 ; 00019 ; 00000 ; 00000 ; 00838 ; 00071 ; 00482 ; 00017 ; 00000 ; 00000
00084 ; 10/11/2022 ; 17:00 ; 00920 ; 00058 ; 00720 ; 00022 ; 00000 ; 00000 ; 00830 ; 00082 ; 00549 ; 00019 ; 00000 ; 00000
00084 ; 10/11/2022 ; 18:00 ; 00843 ; 00062 ; 00789 ; 00024 ; 00000 ; 00000 ; 00847 ; 00073 ; 00577 ; 00027 ; 00000 ; 00000
00084 ; 10/11/2022 ; 19:00 ; 00873 ; 00032 ; 00730 ; 00010 ; 00000 ; 00000 ; 00867 ; 00045 ; 00497 ; 00021 ; 00000 ; 00000
00084 ; 10/11/2022 ; 20:00 ; 00722 ; 00023 ; 00578 ; 00012 ; 00000 ; 00000 ; 00704 ; 00035 ; 00387 ; 00008 ; 00000 ; 00000
00084 ; 10/11/2022 ; 21:00 ; 00572 ; 00019 ; 00420 ; 00009 ; 00000 ; 00000 ; 00392 ; 00031 ; 00233 ; 00006 ; 00000 ; 00000
00084 ; 10/11/2022 ; 22:00 ; 00396 ; 00011 ; 00214 ; 00007 ; 00000 ; 00000 ; 00250 ; 00024 ; 00147 ; 00005 ; 00000 ; 00000
00084 ; 10/11/2022 ; 23:00 ; 00337 ; 00005 ; 00182 ; 00005 ; 00000 ; 00000 ; 00184 ; 00020 ; 00101 ; 00006 ; 00000 ; 00000
00084 ; 10/11/2022 ; 24:00 ; 00112 ; 00006 ; 00062 ; 00005 ; 00000 ; 00000 ; 00072 ; 00013 ; 00040 ; 00000 ; 00000 ; 00000
00084 ; 11/11/2022 ; 01:00 ; 00060 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000 ; 00038 ; 00021 ; 00023 ; 00002 ; 00000 ; 00000
00084 ; 11/11/2022 ; 02:00 ; 00031 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000 ; 00023 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
00084 ; 11/11/2022 ; 03:00 ; 00024 ; 00005 ; 00013 ; 00001 ; 00000 ; 00000 ; 00013 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000
00084 ; 11/11/2022 ; 04:00 ; 00041 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00020 ; 00015 ; 00010 ; 00003 ; 00000 ; 00000
00084 ; 11/11/2022 ; 05:00 ; 00025 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000 ; 00072 ; 00008 ; 00026 ; 00001 ; 00000 ; 00000
00084 ; 11/11/2022 ; 06:00 ; 00086 ; 00008 ; 00037 ; 00002 ; 00000 ; 00000 ; 00306 ; 00015 ; 00154 ; 00004 ; 00000 ; 00000
00084 ; 11/11/2022 ; 07:00 ; 00158 ; 00017 ; 00088 ; 00009 ; 00000 ; 00000 ; 00521 ; 00027 ; 00259 ; 00010 ; 00000 ; 00000
00084 ; 11/11/2022 ; 08:00 ; 00393 ; 00054 ; 00348 ; 00026 ; 00000 ; 00000 ; 01063 ; 00058 ; 00737 ; 00024 ; 00000 ; 00000
00084 ; 11/11/2022 ; 09:00 ; 00590 ; 00057 ; 00496 ; 00027 ; 00000 ; 00000 ; 01026 ; 00076 ; 00769 ; 00027 ; 00000 ; 00000
00084 ; 11/11/2022 ; 10:00 ; 00600 ; 00048 ; 00423 ; 00026 ; 00000 ; 00000 ; 00992 ; 00082 ; 00560 ; 00021 ; 00000 ; 00000
00084 ; 11/11/2022 ; 11:00 ; 00570 ; 00061 ; 00460 ; 00032 ; 00000 ; 00000 ; 01051 ; 00063 ; 00473 ; 00035 ; 00000 ; 00000
00084 ; 11/11/2022 ; 12:00 ; 00712 ; 00056 ; 00540 ; 00022 ; 00000 ; 00000 ; 01065 ; 00082 ; 00523 ; 00028 ; 00000 ; 00000
00084 ; 11/11/2022 ; 13:00 ; 00614 ; 00052 ; 00584 ; 00027 ; 00000 ; 00000 ; 00886 ; 00116 ; 00546 ; 00043 ; 00000 ; 00000
00084 ; 11/11/2022 ; 14:00 ; 00943 ; 00055 ; 00764 ; 00020 ; 00000 ; 00000 ; 01007 ; 00072 ; 00540 ; 00027 ; 00000 ; 00000
00084 ; 11/11/2022 ; 15:00 ; 01004 ; 00052 ; 00796 ; 00018 ; 00000 ; 00000 ; 00987 ; 00074 ; 00516 ; 00022 ; 00000 ; 00000
00084 ; 11/11/2022 ; 16:00 ; 00970 ; 00058 ; 00684 ; 00024 ; 00000 ; 00000 ; 00998 ; 00040 ; 00479 ; 00026 ; 00000 ; 00000
00084 ; 11/11/2022 ; 17:00 ; 00755 ; 00086 ; 00850 ; 00031 ; 00000 ; 00000 ; 01027 ; 00054 ; 00608 ; 00026 ; 00000 ; 00000
00084 ; 11/11/2022 ; 18:00 ; 00680 ; 00088 ; 00747 ; 00030 ; 00000 ; 00000 ; 00954 ; 00068 ; 00723 ; 00028 ; 00000 ; 00000
00084 ; 11/11/2022 ; 19:00 ; 00720 ; 00079 ; 00777 ; 00014 ; 00000 ; 00000 ; 00896 ; 00041 ; 00548 ; 00019 ; 00000 ; 00000
00084 ; 11/11/2022 ; 20:00 ; 00815 ; 00033 ; 00655 ; 00014 ; 00000 ; 00000 ; 00775 ; 00022 ; 00420 ; 00009 ; 00000 ; 00000
00084 ; 11/11/2022 ; 21:00 ; 00732 ; 00029 ; 00490 ; 00012 ; 00000 ; 00000 ; 00442 ; 00021 ; 00274 ; 00011 ; 00000 ; 00000
00084 ; 11/11/2022 ; 22:00 ; 00535 ; 00015 ; 00367 ; 00005 ; 00000 ; 00000 ; 00313 ; 00014 ; 00183 ; 00010 ; 00000 ; 00000
00084 ; 11/11/2022 ; 23:00 ; 00472 ; 00020 ; 00251 ; 00005 ; 00000 ; 00000 ; 00199 ; 00014 ; 00128 ; 00002 ; 00000 ; 00000
00084 ; 11/11/2022 ; 24:00 ; 00224 ; 00012 ; 00133 ; 00006 ; 00000 ; 00000 ; 00124 ; 00006 ; 00109 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 01:00 ; 00156 ; 00008 ; 00102 ; 00002 ; 00000 ; 00000 ; 00084 ; 00009 ; 00075 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 02:00 ; 00071 ; 00006 ; 00040 ; 00002 ; 00000 ; 00000 ; 00044 ; 00004 ; 00051 ; 00001 ; 00000 ; 00000
00084 ; 12/11/2022 ; 03:00 ; 00061 ; 00003 ; 00020 ; 00002 ; 00000 ; 00000 ; 00020 ; 00005 ; 00016 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 04:00 ; 00030 ; 00006 ; 00018 ; 00002 ; 00000 ; 00000 ; 00021 ; 00009 ; 00019 ; 00000 ; 00000 ; 00000
00084 ; 12/11/2022 ; 05:00 ; 00043 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00016 ; 00001 ; 00000 ; 00000
00084 ; 12/11/2022 ; 06:00 ; 00067 ; 00013 ; 00062 ; 00004 ; 00000 ; 00000 ; 00126 ; 00016 ; 00059 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 07:00 ; 00130 ; 00016 ; 00077 ; 00003 ; 00000 ; 00000 ; 00158 ; 00011 ; 00064 ; 00002 ; 00000 ; 00000
00084 ; 12/11/2022 ; 08:00 ; 00177 ; 00017 ; 00158 ; 00003 ; 00000 ; 00000 ; 00283 ; 00013 ; 00166 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 09:00 ; 00285 ; 00024 ; 00240 ; 00005 ; 00000 ; 00000 ; 00425 ; 00019 ; 00271 ; 00009 ; 00000 ; 00000
00084 ; 12/11/2022 ; 10:00 ; 00408 ; 00037 ; 00308 ; 00007 ; 00000 ; 00000 ; 00778 ; 00029 ; 00421 ; 00010 ; 00000 ; 00000
00084 ; 12/11/2022 ; 11:00 ; 00654 ; 00034 ; 00447 ; 00014 ; 00000 ; 00000 ; 01007 ; 00036 ; 00459 ; 00015 ; 00000 ; 00000
00084 ; 12/11/2022 ; 12:00 ; 00812 ; 00044 ; 00598 ; 00009 ; 00000 ; 00000 ; 01005 ; 00039 ; 00554 ; 00012 ; 00000 ; 00000
00084 ; 12/11/2022 ; 13:00 ; 00852 ; 00045 ; 00694 ; 00012 ; 00000 ; 00000 ; 00990 ; 00038 ; 00538 ; 00014 ; 00000 ; 00000
00084 ; 12/11/2022 ; 14:00 ; 00840 ; 00035 ; 00694 ; 00011 ; 00000 ; 00000 ; 00977 ; 00031 ; 00562 ; 00010 ; 00000 ; 00000
00084 ; 12/11/2022 ; 15:00 ; 00711 ; 00028 ; 00483 ; 00003 ; 00000 ; 00000 ; 00785 ; 00034 ; 00438 ; 00006 ; 00000 ; 00000
00084 ; 12/11/2022 ; 16:00 ; 00699 ; 00023 ; 00348 ; 00011 ; 00000 ; 00000 ; 00670 ; 00020 ; 00379 ; 00010 ; 00000 ; 00000
00084 ; 12/11/2022 ; 17:00 ; 00767 ; 00031 ; 00487 ; 00005 ; 00000 ; 00000 ; 00890 ; 00024 ; 00446 ; 00007 ; 00000 ; 00000
00084 ; 12/11/2022 ; 18:00 ; 00881 ; 00027 ; 00575 ; 00007 ; 00000 ; 00000 ; 01075 ; 00027 ; 00585 ; 00006 ; 00000 ; 00000
00084 ; 12/11/2022 ; 19:00 ; 00878 ; 00031 ; 00543 ; 00010 ; 00000 ; 00000 ; 01004 ; 00027 ; 00578 ; 00009 ; 00000 ; 00000
00084 ; 12/11/2022 ; 20:00 ; 00779 ; 00024 ; 00513 ; 00003 ; 00000 ; 00000 ; 00804 ; 00026 ; 00440 ; 00006 ; 00000 ; 00000
00084 ; 12/11/2022 ; 21:00 ; 00691 ; 00020 ; 00497 ; 00004 ; 00000 ; 00000 ; 00505 ; 00025 ; 00315 ; 00005 ; 00000 ; 00000
00084 ; 12/11/2022 ; 22:00 ; 00523 ; 00013 ; 00308 ; 00002 ; 00000 ; 00000 ; 00301 ; 00016 ; 00256 ; 00006 ; 00000 ; 00000
00084 ; 12/11/2022 ; 23:00 ; 00394 ; 00006 ; 00200 ; 00004 ; 00000 ; 00000 ; 00194 ; 00016 ; 00168 ; 00003 ; 00000 ; 00000
00084 ; 12/11/2022 ; 24:00 ; 00236 ; 00013 ; 00129 ; 00002 ; 00000 ; 00000 ; 00154 ; 00016 ; 00126 ; 00002 ; 00000 ; 00000
00084 ; 13/11/2022 ; 01:00 ; 00124 ; 00009 ; 00103 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00077 ; 00000 ; 00000 ; 00000
00084 ; 13/11/2022 ; 02:00 ; 00063 ; 00007 ; 00038 ; 00002 ; 00000 ; 00000 ; 00059 ; 00013 ; 00043 ; 00000 ; 00000 ; 00000
00084 ; 13/11/2022 ; 03:00 ; 00048 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000 ; 00042 ; 00010 ; 00025 ; 00000 ; 00000 ; 00000
00084 ; 13/11/2022 ; 04:00 ; 00033 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00023 ; 00009 ; 00021 ; 00001 ; 00000 ; 00000
00084 ; 13/11/2022 ; 05:00 ; 00033 ; 00011 ; 00013 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00084 ; 13/11/2022 ; 06:00 ; 00070 ; 00008 ; 00053 ; 00001 ; 00000 ; 00000 ; 00066 ; 00005 ; 00040 ; 00000 ; 00000 ; 00000
00084 ; 13/11/2022 ; 07:00 ; 00081 ; 00007 ; 00054 ; 00003 ; 00000 ; 00000 ; 00095 ; 00007 ; 00048 ; 00002 ; 00000 ; 00000
00084 ; 13/11/2022 ; 08:00 ; 00118 ; 00019 ; 00108 ; 00004 ; 00000 ; 00000 ; 00161 ; 00007 ; 00107 ; 00003 ; 00000 ; 00000
00084 ; 13/11/2022 ; 09:00 ; 00280 ; 00026 ; 00150 ; 00004 ; 00000 ; 00000 ; 00245 ; 00013 ; 00200 ; 00004 ; 00000 ; 00000
00084 ; 13/11/2022 ; 10:00 ; 00417 ; 00024 ; 00195 ; 00003 ; 00000 ; 00000 ; 00522 ; 00023 ; 00307 ; 00007 ; 00000 ; 00000
00084 ; 13/11/2022 ; 11:00 ; 00398 ; 00034 ; 00315 ; 00006 ; 00000 ; 00000 ; 00470 ; 00015 ; 00326 ; 00005 ; 00000 ; 00000
00084 ; 13/11/2022 ; 12:00 ; 00481 ; 00023 ; 00433 ; 00008 ; 00000 ; 00000 ; 00485 ; 00026 ; 00257 ; 00008 ; 00000 ; 00000
00084 ; 13/11/2022 ; 13:00 ; 00529 ; 00019 ; 00553 ; 00004 ; 00000 ; 00000 ; 00461 ; 00028 ; 00307 ; 00009 ; 00000 ; 00000
00084 ; 13/11/2022 ; 14:00 ; 00503 ; 00015 ; 00526 ; 00003 ; 00000 ; 00000 ; 00511 ; 00024 ; 00379 ; 00012 ; 00000 ; 00000
00084 ; 13/11/2022 ; 15:00 ; 00454 ; 00021 ; 00419 ; 00007 ; 00000 ; 00000 ; 00440 ; 00019 ; 00291 ; 00008 ; 00000 ; 00000
00084 ; 13/11/2022 ; 16:00 ; 00459 ; 00015 ; 00260 ; 00002 ; 00000 ; 00000 ; 00413 ; 00026 ; 00276 ; 00009 ; 00000 ; 00000
00084 ; 13/11/2022 ; 17:00 ; 00525 ; 00014 ; 00415 ; 00005 ; 00000 ; 00000 ; 00557 ; 00020 ; 00440 ; 00011 ; 00000 ; 00000
00084 ; 13/11/2022 ; 18:00 ; 00673 ; 00014 ; 00465 ; 00005 ; 00000 ; 00000 ; 00702 ; 00019 ; 00620 ; 00015 ; 00000 ; 00000
00084 ; 13/11/2022 ; 19:00 ; 00573 ; 00013 ; 00404 ; 00005 ; 00000 ; 00000 ; 00784 ; 00022 ; 00595 ; 00013 ; 00000 ; 00000
00084 ; 13/11/2022 ; 20:00 ; 00417 ; 00011 ; 00302 ; 00004 ; 00000 ; 00000 ; 00494 ; 00020 ; 00388 ; 00008 ; 00000 ; 00000
00084 ; 13/11/2022 ; 21:00 ; 00359 ; 00010 ; 00196 ; 00005 ; 00000 ; 00000 ; 00420 ; 00014 ; 00250 ; 00004 ; 00000 ; 00000
00084 ; 13/11/2022 ; 22:00 ; 00276 ; 00011 ; 00172 ; 00002 ; 00000 ; 00000 ; 00341 ; 00020 ; 00143 ; 00002 ; 00000 ; 00000
00084 ; 13/11/2022 ; 23:00 ; 00171 ; 00013 ; 00101 ; 00003 ; 00000 ; 00000 ; 00111 ; 00011 ; 00086 ; 00002 ; 00000 ; 00000
00084 ; 13/11/2022 ; 24:00 ; 00083 ; 00010 ; 00041 ; 00001 ; 00000 ; 00000 ; 00050 ; 00010 ; 00044 ; 00003 ; 00000 ; 00000
00086 ; 07/11/2022 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 07/11/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 07/11/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 07/11/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
