Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic.;Om
046;7579174;6007096;V; ;002;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;025;T ;     4,75;EU
046;7579174;6007097;G;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;026;G ;    13,54;EU
046;7579174;6007097;G; ;002;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;026;T ;     4,71;EU
046;7579174;6007099;W;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;027;G ;    13,57;EU
046;7579174;6007099;W; ;002;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;027;T ;     4,73;EU
046;7579174;6007100;S;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;028;G ;    13,49;EU
046;7579174;6007100;S; ;002;001;6007;ETXEZARRETA KALEA             ;013 ;  ;-1;028;T ;     4,67;EU
046;7579174;6007101;D;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;00;A  ;V ;    80,60;EU
046;7579174;6007103;T;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;00;B  ;V ;    52,10;EU
046;7579174;6007104;E;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;00;C  ;V ;    91,95;EU
046;7579174;6007105;M;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;00;D  ;V ;    94,89;EU
046;7579174;6007106;U;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;01;A  ;V ;    74,09;EU
046;7579174;6007107;F;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;01;B  ;V ;    49,27;EU
046;7579174;6007108;N;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;01;C  ;V ;    80,14;EU
046;7579174;6007109;V;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;01;D  ;V ;    80,87;EU
046;7579174;6007111;E;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;02;A  ;V ;    74,09;EU
046;7579174;6007112;M;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;02;B  ;V ;    49,27;EU
046;7579174;6007113;U;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;02;C  ;V ;    80,14;EU
046;7579174;6007114;F;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;02;D  ;V ;    80,87;EU
046;7579174;6007115;N;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;BC;A  ;V ;    66,36;EU
046;7579174;6007116;V;P;001;001;6007;ETXEZARRETA KALEA             ;015 ;  ;BC;B  ;V ;    74,87;EU
046;7579174;6007118;X;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;00;A  ;V ;    80,60;EU
046;7579174;6007123;V;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;00;B  ;V ;    52,10;EU
046;7579174;6007124;G;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;00;C  ;V ;    89,43;EU
046;7579174;6007125;X;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;00;D  ;V ;    92,37;EU
046;7579174;6007127;H;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;01;A  ;V ;    74,09;EU
046;7579174;6007128;P;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;01;B  ;V ;    49,27;EU
046;7579174;6007129;A;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;01;C  ;V ;    80,14;EU
046;7579174;6007130;V;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;01;D  ;V ;    80,87;EU
046;7579174;6007132;X;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;02;A  ;V ;    74,09;EU
046;7579174;6007134;H;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;02;B  ;V ;    49,27;EU
046;7579174;6007135;P;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;02;C  ;V ;    80,14;EU
046;7579174;6007136;A;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;02;D  ;V ;    80,87;EU
046;7579174;6007137;Y;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;BC;A  ;V ;    66,36;EU
046;7579174;6007138;Q;P;001;001;6007;ETXEZARRETA KALEA             ;013 ;  ;BC;B  ;V ;    74,87;EU
046;7579175;6009140;B;P;001;000;1130;KALE NAGUSIA                  ;905 ;  ;  ;   ;S ;   489,00;MP
046;7579176;6009134;J;P;001;001;6007;ETXEZARRETA KALEA             ;011W;  ;SM;   ;I ;    84,50;MP
046;7579177;6056068;E;P;001;000;1140;SAN MIGEL PLAZA               ;901 ;  ;  ;   ;S ;   340,50;MP
046;7579178;6108355;M;P;001;001;6005;AGARRE BAILARA                ;003 ;  ;01;   ;V ;   102,80;EU
046;7579178;6108355;M; ;002;001;6005;AGARRE BAILARA                ;003 ;  ;00;   ;B ;    44,00;EU
046;7579178;6108356;U;P;001;001;6005;AGARRE BAILARA                ;003 ;  ;02;   ;V ;   103,36;EU
046;7579178;6108356;U; ;002;001;6005;AGARRE BAILARA                ;003 ;  ;00;   ;B ;    44,00;EU
046;7579179;5042198;S;P;001;001;1140;SAN MIGEL PLAZA               ;009W;  ;00;   ;G ;    55,25;EC
046;7579180;6094996;B;P;001;000;1140;SAN MIGEL PLAZA               ;906 ;  ;  ;   ;S ;   720,00;MP
046;7579181;6094995;Q;P;001;000;1140;SAN MIGEL PLAZA               ;905 ;  ;  ;   ;S ;  1516,00;MP
046;7579182;6082351;X;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;001;G ;    13,69;EU
046;7579182;6082352;W;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;002;G ;    14,75;EU
046;7579182;6082353;H;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;003;G ;    15,19;EU
046;7579182;6082354;P;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;004;G ;    25,25;EU
046;7579182;6082355;A;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;005;G ;    25,33;EU
046;7579182;6082356;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;006;G ;    19,83;EU
046;7579182;6082357;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;007;G ;    19,77;EU
046;7579182;6082358;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;008;G ;    31,96;EU
046;7579182;6082359;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;009;G ;    32,07;EU
046;7579182;6082360;H;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;010;G ;    16,29;EU
046;7579182;6082361;P;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;011;G ;    15,60;EU
046;7579182;6082362;A;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;012;G ;    24,83;EU
046;7579182;6082363;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;013;G ;    14,18;EU
046;7579182;6082364;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;014;G ;    18,07;EU
046;7579182;6082365;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;015;G ;    18,07;EU
046;7579182;6082366;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;016;G ;    13,67;EU
046;7579182;6082367;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;017;G ;    13,71;EU
046;7579182;6082368;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;018;G ;    13,71;EU
046;7579182;6082369;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;019;G ;    13,67;EU
046;7579182;6082370;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;020;G ;    18,07;EU
046;7579182;6082371;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;021;G ;    18,07;EU
046;7579182;6082372;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;022;G ;    14,18;EU
046;7579182;6082373;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;023;G ;    24,83;EU
046;7579182;6082374;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;024;G ;    15,60;EU
046;7579182;6082375;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;025;G ;    16,29;EU
046;7579182;6082376;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;026;G ;    32,07;EU
046;7579182;6082377;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;027;G ;    35,31;EU
046;7579182;6082378;D;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;028;G ;    19,77;EU
046;7579182;6082379;L;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;029;G ;    19,83;EU
046;7579182;6082381;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;030;G ;    25,33;EU
046;7579182;6082382;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;031;G ;    25,27;EU
046;7579182;6082383;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;032;G ;    16,15;EU
046;7579182;6082384;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;033;G ;    13,73;EU
046;7579182;6082385;D;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;034;G ;    13,62;EU
046;7579182;6082386;L;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;035;G ;    23,29;EU
046;7579182;6082387;T;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;036;G ;    23,29;EU
046;7579182;6082388;E;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;037;G ;    13,62;EU
046;7579182;6082389;M;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;038;G ;    13,73;EU
046;7579182;6082390;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;039;G ;    16,15;EU
046;7579182;6082391;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;040;G ;    25,27;EU
046;7579182;6082392;D;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;041;G ;    25,33;EU
046;7579182;6082394;T;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;042;G ;    19,83;EU
046;7579182;6082395;E;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;043;G ;    19,77;EU
046;7579182;6082396;M;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;044;G ;    35,31;EU
046;7579182;6082397;U;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;045;G ;    32,07;EU
046;7579182;6082398;F;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;046;G ;    16,29;EU
046;7579182;6082399;N;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;047;G ;    15,60;EU
046;7579182;6082400;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;048;G ;    24,83;EU
046;7579182;6082401;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;049;G ;    14,18;EU
046;7579182;6082402;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;050;G ;    18,07;EU
046;7579182;6082403;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;051;G ;    18,07;EU
046;7579182;6082404;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;052;G ;    13,67;EU
046;7579182;6082405;D;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;053;G ;    13,71;EU
046;7579182;6082406;L;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;054;G ;    13,71;EU
046;7579182;6082407;T;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;055;G ;    13,67;EU
046;7579182;6082408;E;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;056;G ;    18,07;EU
046;7579182;6082409;M;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;057;G ;    18,07;EU
046;7579182;6082410;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;058;G ;    14,18;EU
046;7579182;6082412;D;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;059;G ;    24,83;EU
046;7579182;6082413;L;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;060;G ;    15,60;EU
046;7579182;6082414;T;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;061;G ;    16,29;EU
046;7579182;6082415;E;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;062;G ;    32,07;EU
046;7579182;6082417;U;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;063;G ;    35,31;EU
046;7579182;6082418;F;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;064;G ;    19,27;EU
046;7579182;6082419;N;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;065;G ;    19,83;EU
046;7579182;6082420;L;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;066;G ;    25,33;EU
046;7579182;6082421;T;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;067;G ;    25,35;EU
046;7579182;6082422;E;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;068;G ;    15,19;EU
046;7579182;6082424;U;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;069;G ;    14,75;EU
046;7579182;6082425;F;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;070;G ;    13,69;EU
046;7579182;6082426;N;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;071;G ;    17,36;EU
046;7579182;6082427;V;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;072;G ;    16,93;EU
046;7579182;6082428;G;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;073;G ;    19,96;EU
046;7579182;6082429;X;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;074;G ;    19,96;EU
046;7579182;6082430;M;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;075;G ;    16,93;EU
046;7579182;6082431;U;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;076;G ;    17,36;EU
046;7579182;6082432;F;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;077;G ;    15,19;EU
046;7579182;6082434;V;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;078;G ;    15,45;EU
046;7579182;6082435;G;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;079;G ;    13,59;EU
046;7579182;6082436;X;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;080;G ;    13,61;EU
046;7579182;6082437;W;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;081;G ;    13,61;EU
046;7579182;6082438;H;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;082;G ;    13,59;EU
046;7579182;6082440;N;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;083;G ;    15,45;EU
046;7579182;6082441;V;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;084;G ;    15,19;EU
046;7579182;6082442;G;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;085;G ;    17,36;EU
046;7579182;6082443;X;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;086;G ;    16,93;EU
046;7579182;6082444;W;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;087;G ;    19,96;EU
046;7579182;6082445;H;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;088;G ;    24,12;EU
046;7579182;6082446;P;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;089;G ;    15,19;EU
046;7579182;6082447;A;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;090;G ;    15,40;EU
046;7579182;6082448;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;091;G ;    13,58;EU
046;7579182;6082449;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;092;G ;    13,57;EU
046;7579182;6082450;X;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;093;G ;    13,57;EU
046;7579182;6082452;H;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;094;G ;    13,58;EU
046;7579182;6082453;P;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;095;G ;    15,40;EU
046;7579182;6082454;A;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;096;G ;    15,19;EU
046;7579182;6082455;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;097;G ;    24,12;EU
046;7579182;6082456;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;098;G ;    24,12;EU
046;7579182;6082457;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;099;G ;    15,19;EU
046;7579182;6082458;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;100;G ;    15,40;EU
046;7579182;6082459;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;101;G ;    13,58;EU
046;7579182;6082460;P;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;102;G ;    13,57;EU
046;7579182;6082461;A;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;103;G ;    13,57;EU
046;7579182;6082462;Y;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;104;G ;    13,58;EU
046;7579182;6082463;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;105;G ;    15,40;EU
046;7579182;6082464;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;106;G ;    15,19;EU
046;7579182;6082465;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;107;G ;    24,12;EU
046;7579182;6082466;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;108;G ;    19,96;EU
046;7579182;6082467;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;109;G ;    16,93;EU
046;7579182;6082468;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;110;G ;    17,36;EU
046;7579182;6082469;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;111;G ;    15,19;EU
046;7579182;6082470;Q;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;112;G ;    15,45;EU
046;7579182;6082471;B;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;113;G ;    13,59;EU
046;7579182;6082472;J;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;114;G ;    13,61;EU
046;7579182;6082473;R;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;115;G ;    13,61;EU
046;7579182;6082474;C;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;116;G ;    13,59;EU
046;7579182;6082475;K;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;117;G ;    15,45;EU
046;7579182;6082476;S;P;001;001;1200;KALE TXIKI                    ;001 ;  ;-1;118;G ;    15,19;EU
046;7579182;6082477;D;P;001;001;1200;KALE TXIKI                    ;008 ;  ;00;   ;C ;    62,60;EU
046;7579182;6082478;L;P;001;001;1200;KALE TXIKI                    ;008 ;  ;00;A  ;V ;    78,37;EU
046;7579182;6082478;L; ;002;001;1200;KALE TXIKI                    ;008 ;  ;00;A  ;Z ;    26,97;EC
046;7579182;6082479;T;P;001;001;1200;KALE TXIKI                    ;008 ;  ;00;B  ;V ;    54,57;EU
046;7579182;6082479;T; ;002;001;1200;KALE TXIKI                    ;008 ;  ;00;B  ;Z ;    16,06;EC
046;7579182;6082480;R;P;001;001;1200;KALE TXIKI                    ;008 ;  ;01;A  ;V ;    82,92;EU
046;7579182;6082481;C;P;001;001;1200;KALE TXIKI                    ;008 ;  ;01;B  ;V ;    75,47;EU
046;7579182;6082482;K;P;001;001;1200;KALE TXIKI                    ;008 ;  ;01;C  ;V ;    62,84;EU
046;7579182;6082483;S;P;001;001;1200;KALE TXIKI                    ;008 ;  ;02;A  ;V ;    83,87;EU
046;7579182;6082484;D;P;001;001;1200;KALE TXIKI                    ;008 ;  ;02;B  ;V ;    75,34;EU
046;7579182;6082485;L;P;001;001;1200;KALE TXIKI                    ;008 ;  ;02;C  ;V ;    63,97;EU
046;7579182;6082486;T;P;001;001;1200;KALE TXIKI                    ;008 ;  ;03;A  ;V ;    59,25;EU
046;7579182;6082486;T; ;002;001;1200;KALE TXIKI                    ;008 ;  ;03;A  ;Z ;    16,68;EC
046;7579182;6082487;E;P;001;001;1200;KALE TXIKI                    ;008 ;  ;03;B  ;V ;    60,14;EU
046;7579182;6082487;E; ;002;001;1200;KALE TXIKI                    ;008 ;  ;03;B  ;Z ;    19,93;EC
046;7579182;6082488;M;P;001;001;1200;KALE TXIKI                    ;006 ;  ;00;A  ;V ;    81,56;EU
046;7579182;6082488;M; ;002;001;1200;KALE TXIKI                    ;006 ;  ;00;A  ;Z ;    37,48;EC
046;7579182;6082489;U;P;001;001;1200;KALE TXIKI                    ;006 ;  ;00;B  ;V ;    67,62;EU
046;7579182;6082489;U; ;002;001;1200;KALE TXIKI                    ;006 ;  ;00;B  ;Z ;    55,18;EC
046;7579182;6082490;S;P;001;001;1200;KALE TXIKI                    ;006 ;  ;00;C  ;V ;    76,62;EU
046;7579182;6082490;S; ;002;001;1200;KALE TXIKI                    ;006 ;  ;00;C  ;Z ;    46,26;EC
046;7579182;6082491;D;P;001;001;1200;KALE TXIKI                    ;006 ;  ;00;D  ;V ;    76,61;EU
046;7579182;6082491;D; ;002;001;1200;KALE TXIKI                    ;006 ;  ;00;D  ;Z ;    26,22;EC
046;7579182;6082492;L;P;001;001;1200;KALE TXIKI                    ;006 ;  ;01;A  ;V ;    94,45;EU
046;7579182;6082493;T;P;001;001;1200;KALE TXIKI                    ;006 ;  ;01;B  ;V ;    96,52;EU
046;7579182;6082494;E;P;001;001;1200;KALE TXIKI                    ;006 ;  ;01;C  ;V ;    85,40;EU
046;7579182;6082495;M;P;001;001;1200;KALE TXIKI                    ;006 ;  ;01;D  ;V ;    83,63;EU
046;7579182;6082496;U;P;001;001;1200;KALE TXIKI                    ;006 ;  ;02;A  ;V ;    94,43;EU
046;7579182;6082497;F;P;001;001;1200;KALE TXIKI                    ;006 ;  ;02;B  ;V ;    94,43;EU
046;7579182;6082498;N;P;001;001;1200;KALE TXIKI                    ;006 ;  ;02;C  ;V ;    83,31;EU
046;7579182;6082499;V;P;001;001;1200;KALE TXIKI                    ;006 ;  ;02;D  ;V ;    83,63;EU
046;7579182;6082500;R;P;001;001;1200;KALE TXIKI                    ;006 ;  ;03;A  ;V ;    69,54;EU
046;7579182;6082500;R; ;002;001;1200;KALE TXIKI                    ;006 ;  ;03;A  ;Z ;    23,82;EC
046;7579182;6082501;C;P;001;001;1200;KALE TXIKI                    ;006 ;  ;03;B  ;V ;    69,76;EU
046;7579182;6082501;C; ;002;001;1200;KALE TXIKI                    ;006 ;  ;03;B  ;Z ;    20,76;EC
046;7579182;6082502;K;P;001;001;1200;KALE TXIKI                    ;006 ;  ;03;C  ;V ;    65,12;EU
046;7579182;6082502;K; ;002;001;1200;KALE TXIKI                    ;006 ;  ;03;C  ;Z ;    18,94;EC
046;7579182;6082503;S;P;001;001;1200;KALE TXIKI                    ;006 ;  ;03;D  ;V ;    64,82;EU
046;7579182;6082503;S; ;002;001;1200;KALE TXIKI                    ;006 ;  ;03;D  ;Z ;    24,36;EC
046;7579182;6082504;D;P;001;001;1200;KALE TXIKI                    ;004 ;  ;00;A  ;V ;    81,56;EU
046;7579182;6082504;D; ;002;001;1200;KALE TXIKI                    ;004 ;  ;00;A  ;Z ;    37,48;EC
046;7579182;6082505;L;P;001;001;1200;KALE TXIKI                    ;004 ;  ;00;B  ;V ;    67,62;EU
046;7579182;6082505;L; ;002;001;1200;KALE TXIKI                    ;004 ;  ;00;B  ;Z ;    55,18;EC
046;7579182;6082506;T;P;001;001;1200;KALE TXIKI                    ;004 ;  ;00;C  ;V ;    76,62;EU
046;7579182;6082506;T; ;002;001;1200;KALE TXIKI                    ;004 ;  ;00;C  ;Z ;    46,26;EC
046;7579182;6082507;E;P;001;001;1200;KALE TXIKI                    ;004 ;  ;00;D  ;V ;    76,61;EU
046;7579182;6082507;E; ;002;001;1200;KALE TXIKI                    ;004 ;  ;00;D  ;Z ;    26,22;EC
046;7579182;6082508;M;P;001;001;1200;KALE TXIKI                    ;004 ;  ;01;A  ;V ;    94,45;EU
046;7579182;6082509;U;P;001;001;1200;KALE TXIKI                    ;004 ;  ;01;B  ;V ;    96,52;EU
046;7579182;6082510;S;P;001;001;1200;KALE TXIKI                    ;004 ;  ;01;C  ;V ;    85,40;EU
046;7579182;6082511;D;P;001;001;1200;KALE TXIKI                    ;004 ;  ;01;D  ;V ;    83,63;EU
046;7579182;6082512;L;P;001;001;1200;KALE TXIKI                    ;004 ;  ;02;A  ;V ;    94,43;EU
046;7579182;6082513;T;P;001;001;1200;KALE TXIKI                    ;004 ;  ;02;B  ;V ;    94,43;EU
046;7579182;6082514;E;P;001;001;1200;KALE TXIKI                    ;004 ;  ;02;C  ;V ;    83,31;EU
046;7579182;6082515;M;P;001;001;1200;KALE TXIKI                    ;004 ;  ;02;D  ;V ;    83,63;EU
046;7579182;6082516;U;P;001;001;1200;KALE TXIKI                    ;004 ;  ;03;A  ;V ;    69,54;EU
046;7579182;6082516;U; ;002;001;1200;KALE TXIKI                    ;004 ;  ;03;A  ;Z ;    23,82;EC
046;7579182;6082517;F;P;001;001;1200;KALE TXIKI                    ;004 ;  ;03;B  ;V ;    69,76;EU
046;7579182;6082517;F; ;002;001;1200;KALE TXIKI                    ;004 ;  ;03;B  ;Z ;    20,76;EC
046;7579182;6082518;N;P;001;001;1200;KALE TXIKI                    ;004 ;  ;03;C  ;V ;    65,12;EU
046;7579182;6082518;N; ;002;001;1200;KALE TXIKI                    ;004 ;  ;03;C  ;Z ;    18,94;EC
046;7579182;6082519;V;P;001;001;1200;KALE TXIKI                    ;004 ;  ;03;D  ;V ;    64,82;EU
046;7579182;6082519;V; ;002;001;1200;KALE TXIKI                    ;004 ;  ;03;D  ;Z ;    24,36;EC
046;7579182;6082520;T;P;001;001;1200;KALE TXIKI                    ;002 ;  ;00;   ;C ;    62,60;EU
046;7579182;6082521;E;P;001;001;1200;KALE TXIKI                    ;002 ;  ;00;A  ;V ;    78,37;EU
046;7579182;6082521;E; ;002;001;1200;KALE TXIKI                    ;002 ;  ;00;A  ;Z ;    26,97;EC
046;7579182;6082522;M;P;001;001;1200;KALE TXIKI                    ;002 ;  ;00;B  ;V ;    54,57;EU
046;7579182;6082522;M; ;002;001;1200;KALE TXIKI                    ;002 ;  ;00;B  ;Z ;    16,06;EC
046;7579182;6082523;U;P;001;001;1200;KALE TXIKI                    ;002 ;  ;01;A  ;V ;    83,92;EU
046;7579182;6082524;F;P;001;001;1200;KALE TXIKI                    ;002 ;  ;01;B  ;V ;    75,47;EU
046;7579182;6082525;N;P;001;001;1200;KALE TXIKI                    ;002 ;  ;01;C  ;V ;    62,84;EU
046;7579182;6082526;V;P;001;001;1200;KALE TXIKI                    ;002 ;  ;02;A  ;V ;    83,87;EU
046;7579182;6082527;G;P;001;001;1200;KALE TXIKI                    ;002 ;  ;02;B  ;V ;    75,34;EU
046;7579182;6082528;X;P;001;001;1200;KALE TXIKI                    ;002 ;  ;02;C  ;V ;    63,97;EU
046;7579182;6082529;W;P;001;001;1200;KALE TXIKI                    ;002 ;  ;03;A  ;V ;    59,24;EU
046;7579182;6082529;W; ;002;001;1200;KALE TXIKI                    ;002 ;  ;03;A  ;Z ;    16,68;EC
046;7579182;6082530;U;P;001;001;1200;KALE TXIKI                    ;002 ;  ;03;B  ;V ;    60,14;EU
046;7579182;6082530;U; ;002;001;1200;KALE TXIKI                    ;002 ;  ;03;B  ;Z ;    19,93;EC
046;7579182;6082531;F;P;001;001;1200;KALE TXIKI                    ;007 ;  ;00;   ;C ;    62,60;EU
