Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00058 ; 29/06/2023 ; 21:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 29/06/2023 ; 22:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 29/06/2023 ; 23:00 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 29/06/2023 ; 24:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 06:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 07:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 08:00 ; 00299 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 09:00 ; 00301 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 10:00 ; 00257 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 11:00 ; 00252 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 12:00 ; 00273 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 13:00 ; 00358 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 14:00 ; 00322 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 15:00 ; 00385 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 16:00 ; 00285 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 17:00 ; 00279 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 18:00 ; 00351 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 19:00 ; 00300 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 20:00 ; 00328 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 21:00 ; 00239 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 22:00 ; 00163 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 23:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 30/06/2023 ; 24:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 01:00 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 02:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 03:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 06:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 07:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 08:00 ; 00070 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 09:00 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 10:00 ; 00150 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 11:00 ; 00194 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 12:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 13:00 ; 00213 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 14:00 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 15:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 16:00 ; 00158 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 17:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 18:00 ; 00183 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 19:00 ; 00202 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 20:00 ; 00262 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 21:00 ; 00263 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 22:00 ; 00198 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 23:00 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 01/07/2023 ; 24:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 01:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 03:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 04:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 06:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 07:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 08:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 09:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 10:00 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 11:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 12:00 ; 00166 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 13:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 14:00 ; 00168 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 15:00 ; 00135 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 16:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 17:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 18:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 19:00 ; 00207 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 20:00 ; 00297 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 21:00 ; 00287 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 22:00 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 23:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/07/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 08:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 09:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 10:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 12:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 14:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 15:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 16:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 17:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 19:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 20:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 21:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 26/06/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 08:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 09:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 10:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 11:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 12:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 13:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 15:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 16:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 17:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 18:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 19:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/06/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 08:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 09:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 10:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 11:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 12:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 13:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 14:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 15:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 17:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 18:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 19:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 20:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/06/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/06/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/06/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
