Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00086 ; 26/07/2022 ; 15:00 ; 00508 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 16:00 ; 00487 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 17:00 ; 00454 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 18:00 ; 00418 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 19:00 ; 00546 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 20:00 ; 00405 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 21:00 ; 00344 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 22:00 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 23:00 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 26/07/2022 ; 24:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 01:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 02:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 05:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 06:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 07:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 08:00 ; 00254 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 09:00 ; 00318 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 10:00 ; 00258 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 11:00 ; 00300 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 12:00 ; 00331 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 13:00 ; 00399 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 14:00 ; 00446 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 15:00 ; 00445 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 16:00 ; 00411 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 17:00 ; 00420 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 18:00 ; 00440 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 19:00 ; 00469 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 20:00 ; 00365 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 21:00 ; 00345 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 22:00 ; 00261 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 23:00 ; 00232 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/07/2022 ; 24:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 01:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 02:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 06:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 07:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 08:00 ; 00244 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 09:00 ; 00288 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 10:00 ; 00254 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 11:00 ; 00294 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 12:00 ; 00373 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 13:00 ; 00375 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 14:00 ; 00463 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 15:00 ; 00448 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 16:00 ; 00462 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 17:00 ; 00421 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 18:00 ; 00479 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 19:00 ; 00501 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 20:00 ; 00390 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 21:00 ; 00334 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 22:00 ; 00228 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 23:00 ; 00226 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/07/2022 ; 24:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 01:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 02:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 06:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 07:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 08:00 ; 00253 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 09:00 ; 00299 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 10:00 ; 00281 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 11:00 ; 00291 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 12:00 ; 00339 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 13:00 ; 00435 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 14:00 ; 00574 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 15:00 ; 00558 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 16:00 ; 00527 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 17:00 ; 00413 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 18:00 ; 00450 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 19:00 ; 00536 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 20:00 ; 00437 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 21:00 ; 00340 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 22:00 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 23:00 ; 00208 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 29/07/2022 ; 24:00 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 01:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 02:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 03:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 06:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 07:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 08:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 09:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 10:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 11:00 ; 00217 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 12:00 ; 00308 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 13:00 ; 00469 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 14:00 ; 00378 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 15:00 ; 00245 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 16:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 17:00 ; 00170 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 18:00 ; 00240 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 19:00 ; 00260 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 20:00 ; 00256 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 21:00 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 22:00 ; 00259 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 23:00 ; 00192 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 30/07/2022 ; 24:00 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 01:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 02:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 03:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 04:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 05:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 06:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 07:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 08:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 09:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 10:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 11:00 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 12:00 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 13:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 14:00 ; 00183 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 15:00 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 16:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 17:00 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 18:00 ; 00178 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 19:00 ; 00167 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 20:00 ; 00207 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 21:00 ; 00212 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 22:00 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 23:00 ; 00155 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2022 ; 24:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 06:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 07:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 08:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 09:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 10:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 11:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 12:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 13:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 14:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 15:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 16:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 17:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 18:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 19:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 25/07/2022 ; 20:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
