URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;063;OIARTZUN;1547;ARBELAITZ BIDEA;001;005;41;0;17;5;12;1;6;0;42;0;13;16;11;0;2;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1548;AUZOKALTE BIDEA;001;005;7;0;2;0;4;1;0;0;8;0;3;0;4;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;063;OIARTZUN;1549;ORDOSOLEGI BIDEA;001;005;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;063;OIARTZUN;1550;AZKORASTI BIDEA;001;005;9;0;3;3;2;1;0;0;10;1;5;2;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1551;BURKONDO BIDEA;001;005;19;0;8;3;8;0;0;0;14;0;6;4;3;1;0;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1552;ARDITURRI BIDEA;001;005;5;0;2;1;1;1;0;0;4;0;0;3;1;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1553;BORROKAZELAIETA BIDEA;001;005;11;0;3;3;2;1;2;0;11;0;5;3;2;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1554;ARKALEATZE BIDEA;001;005;4;0;0;0;2;1;1;0;6;0;1;3;1;0;1;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1555;ANDREARRIAGA BIDEA;001;005;9;0;1;2;4;2;0;0;19;0;7;3;8;0;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;1556;ALGORRIETA BIDEA;001;005;9;0;4;3;1;0;1;0;9;0;2;5;0;0;2;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1557;ARPIDE BIDEA;001;005;39;0;18;9;7;4;1;0;38;1;17;5;12;2;1;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;1558;FELOAGA BIDEA;001;005;8;0;3;1;3;0;1;0;7;0;3;3;1;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1559;PIKOGARATE BIDEA;001;005;38;0;11;5;14;2;6;0;28;0;8;4;12;1;3;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;063;OIARTZUN;1560;GURUTZE BARREIATUA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;1580;PAGOALDEA POLIGONOA;001;005;2;0;0;1;1;0;0;0;5;0;2;3;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;54;0;17;14;15;0;8;0;58;0;20;13;19;1;5;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;133;0;36;26;42;7;22;0;127;0;32;26;51;5;13;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;1603;ZILARKALE;001;006;62;0;21;10;14;6;11;0;46;0;14;6;17;2;7;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1604;GERMAN UGARTE KALEA;001;006;5;0;0;2;1;0;2;0;6;0;1;0;2;1;2;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;1605;FRANTZISKO URDI�OLA KALEA;001;006;17;0;7;3;5;1;1;0;12;0;2;4;2;1;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;1606;TXARAGAIN KALEA;001;006;44;0;15;5;17;1;6;0;48;0;17;8;16;0;7;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;063;OIARTZUN;1607;KALEXA PLAZA;001;006;64;0;22;3;22;6;11;0;53;0;14;7;25;1;6;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;063;OIARTZUN;1640;IRADI BIDEA;001;006;26;0;3;9;7;3;4;0;24;0;6;6;7;0;5;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1641;JUANSENDO KALEA;001;006;71;0;16;14;31;4;6;0;80;0;17;23;27;4;9;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;063;OIARTZUN;1642;KATALINTXO BIDEA;001;006;16;0;8;2;4;0;2;0;10;0;5;3;2;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1643;ALDAIBURU BIDEA;001;006;4;0;2;1;1;0;0;0;2;0;0;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1644;TXATOLA BIDEA;001;006;7;0;3;3;1;0;0;0;11;0;7;3;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1645;LARRABURU BIDEA;001;006;7;0;3;3;0;0;1;0;6;0;3;0;2;1;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;063;OIARTZUN;1646;ZAMALBIDEKO BIDEA;001;006;10;0;5;3;2;0;0;0;12;0;3;6;3;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;1647;ANABITARTE BIDEA;001;006;6;0;3;0;3;0;0;0;6;0;1;2;3;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1648;A�ARRE BIDEA;001;006;5;0;3;2;0;0;0;0;8;0;4;2;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;1649;ASTIGARRAGAKO BIDEA;001;006;15;0;5;3;6;1;0;0;13;0;2;3;6;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;063;OIARTZUN;1682;ZUAZNABAR KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1701;MENDIBURU KALEA;001;007;44;0;15;6;10;1;12;0;45;0;15;9;12;1;8;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;006;36;0;10;11;10;2;3;0;20;0;4;6;7;1;2;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;007;109;0;35;20;30;11;13;0;111;0;31;20;42;5;13;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1704;ANTXUSE BIDEA;001;007;10;0;4;2;2;2;0;0;4;0;1;1;1;1;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;063;OIARTZUN;1706;YON O�ATIBIA ETORBIDEA;001;007;12;0;4;3;2;0;3;0;15;0;4;4;5;0;2;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;063;OIARTZUN;1707;LANDETXE PLAZA;001;007;63;0;20;10;25;3;5;0;64;0;19;20;20;0;5;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;1708;PIKABENE ETXADIA;001;007;48;0;14;12;14;2;6;0;60;0;25;12;17;1;5;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;1709;TOLARIETA ETXADIA;001;007;43;0;18;7;6;4;8;0;40;0;15;6;12;2;5;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;1710;DONOSTIA PLAZA;001;007;29;0;4;6;10;1;8;0;29;0;3;4;15;1;6;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1711;KARAEZ KALEA;001;007;121;0;34;23;32;6;26;0;134;0;33;23;62;3;13;0;255;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;1712;ORREAGA KALEA;001;007;39;0;9;7;13;3;7;0;42;0;12;6;15;2;7;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;1713;SIBELUTS KALEA;001;002;11;0;3;2;3;2;1;0;10;0;3;3;3;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;1713;SIBELUTS KALEA;001;007;7;0;0;1;3;0;3;0;15;0;2;5;8;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;063;OIARTZUN;1714;GOIZUETA KALEA;001;007;29;0;9;6;6;3;5;0;34;1;13;6;8;2;4;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;1741;FRAILEN BIDEA;001;005;8;0;4;1;2;0;1;0;7;0;2;0;4;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1741;FRAILEN BIDEA;001;007;6;0;2;0;1;2;1;0;7;0;1;1;2;2;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;1742;URKABE BIDEA;001;007;8;0;3;3;0;1;1;0;6;0;3;2;1;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;1999;FURGOI-EGOITZA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
