Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00086 ; 04/12/2022 ; 10:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 11:00 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 12:00 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 13:00 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 14:00 ; 00192 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 15:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 16:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 17:00 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 18:00 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 19:00 ; 00208 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 20:00 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 21:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 22:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 23:00 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 04/12/2022 ; 24:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 06:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 07:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 08:00 ; 00108 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 09:00 ; 00099 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 10:00 ; 00119 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 11:00 ; 00117 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 12:00 ; 00121 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 13:00 ; 00140 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 14:00 ; 00143 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 15:00 ; 00145 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 16:00 ; 00106 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 17:00 ; 00137 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 18:00 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 19:00 ; 00131 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 20:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 21:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 22:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 23:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/11/2022 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 06:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 07:00 ; 00058 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 08:00 ; 00103 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 09:00 ; 00097 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 10:00 ; 00122 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 11:00 ; 00115 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 12:00 ; 00109 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 13:00 ; 00123 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 14:00 ; 00138 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 15:00 ; 00140 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 16:00 ; 00127 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 17:00 ; 00132 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 18:00 ; 00137 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 19:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 20:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 21:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 22:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 23:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/11/2022 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 06:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 07:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 08:00 ; 00098 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 09:00 ; 00102 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 10:00 ; 00116 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 11:00 ; 00127 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 12:00 ; 00111 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 13:00 ; 00128 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 14:00 ; 00121 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 15:00 ; 00144 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 16:00 ; 00103 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 17:00 ; 00128 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 18:00 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 19:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 20:00 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 21:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 22:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 23:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/11/2022 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 01:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 06:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 07:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 08:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 09:00 ; 00110 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 10:00 ; 00129 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 11:00 ; 00120 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 12:00 ; 00108 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 13:00 ; 00129 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 14:00 ; 00122 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 15:00 ; 00168 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 16:00 ; 00150 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 17:00 ; 00158 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 18:00 ; 00142 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 19:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 20:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 21:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 22:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 01/12/2022 ; 24:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 06:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 07:00 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 08:00 ; 00100 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 09:00 ; 00100 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 10:00 ; 00105 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 11:00 ; 00118 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 12:00 ; 00133 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 13:00 ; 00128 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 14:00 ; 00128 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 15:00 ; 00164 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 16:00 ; 00110 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 17:00 ; 00143 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 18:00 ; 00121 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 19:00 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 20:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 21:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 22:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 02/12/2022 ; 24:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 06:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 07:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 08:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 09:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 10:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 11:00 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 12:00 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 13:00 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 14:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 03/12/2022 ; 15:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
