Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00093 ; 22/12/2023 ; 11:00 ; 00200 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 12:00 ; 00270 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 13:00 ; 00312 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 14:00 ; 00331 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 15:00 ; 00254 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 16:00 ; 00176 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 17:00 ; 00211 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 18:00 ; 00267 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 19:00 ; 00238 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 20:00 ; 00264 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 21:00 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 22:00 ; 00111 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 23:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/12/2023 ; 24:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 06:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 07:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 08:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 09:00 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 10:00 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 11:00 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 12:00 ; 00214 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 13:00 ; 00268 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 14:00 ; 00236 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 15:00 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 16:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 17:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 18:00 ; 00173 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 19:00 ; 00209 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 20:00 ; 00194 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 21:00 ; 00184 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 22:00 ; 00099 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 23:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/12/2023 ; 24:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 07:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 08:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 09:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 10:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 11:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 12:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 13:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 14:00 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 15:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 16:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 17:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 18:00 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 19:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 20:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 21:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 22:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 23:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/12/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 18/12/2023 ; 01:00 ; 00068 ; 00052 ; 00039 ; 00013 ; 00000 ; 00000 ; 00057 ; 00091 ; 00009 ; 00003 ; 00000 ; 00000
00096 ; 18/12/2023 ; 02:00 ; 00025 ; 00059 ; 00017 ; 00018 ; 00000 ; 00000 ; 00023 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 18/12/2023 ; 03:00 ; 00016 ; 00044 ; 00012 ; 00013 ; 00000 ; 00000 ; 00023 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 18/12/2023 ; 04:00 ; 00026 ; 00043 ; 00015 ; 00011 ; 00000 ; 00000 ; 00041 ; 00055 ; 00004 ; 00001 ; 00000 ; 00000
00096 ; 18/12/2023 ; 05:00 ; 00076 ; 00063 ; 00034 ; 00011 ; 00000 ; 00000 ; 00078 ; 00077 ; 00006 ; 00002 ; 00000 ; 00000
00096 ; 18/12/2023 ; 06:00 ; 00399 ; 00089 ; 00207 ; 00008 ; 00000 ; 00000 ; 00284 ; 00084 ; 00070 ; 00003 ; 00000 ; 00000
00096 ; 18/12/2023 ; 07:00 ; 00466 ; 00161 ; 00484 ; 00013 ; 00000 ; 00000 ; 00478 ; 00157 ; 00167 ; 00010 ; 00000 ; 00000
00096 ; 18/12/2023 ; 08:00 ; 00785 ; 00243 ; 01262 ; 00022 ; 00000 ; 00000 ; 00896 ; 00237 ; 01360 ; 00019 ; 00000 ; 00000
00096 ; 18/12/2023 ; 09:00 ; 00745 ; 00259 ; 01151 ; 00025 ; 00000 ; 00000 ; 00856 ; 00249 ; 01034 ; 00022 ; 00000 ; 00000
00096 ; 18/12/2023 ; 10:00 ; 00650 ; 00279 ; 00765 ; 00036 ; 00000 ; 00000 ; 00730 ; 00305 ; 00664 ; 00004 ; 00000 ; 00000
00096 ; 18/12/2023 ; 11:00 ; 00593 ; 00319 ; 00659 ; 00035 ; 00000 ; 00000 ; 00664 ; 00306 ; 00478 ; 00019 ; 00000 ; 00000
00096 ; 18/12/2023 ; 12:00 ; 00630 ; 00327 ; 00742 ; 00026 ; 00000 ; 00000 ; 00639 ; 00305 ; 00454 ; 00019 ; 00000 ; 00000
00096 ; 18/12/2023 ; 13:00 ; 00574 ; 00305 ; 00694 ; 00034 ; 00000 ; 00000 ; 00634 ; 00305 ; 00450 ; 00020 ; 00000 ; 00000
00096 ; 18/12/2023 ; 14:00 ; 00664 ; 00270 ; 00901 ; 00037 ; 00000 ; 00000 ; 00728 ; 00246 ; 00478 ; 00020 ; 00000 ; 00000
00096 ; 18/12/2023 ; 15:00 ; 00678 ; 00237 ; 00925 ; 00026 ; 00000 ; 00000 ; 00798 ; 00276 ; 00771 ; 00019 ; 00000 ; 00000
00096 ; 18/12/2023 ; 16:00 ; 00650 ; 00223 ; 00943 ; 00025 ; 00000 ; 00000 ; 00859 ; 00263 ; 00824 ; 00012 ; 00000 ; 00000
00096 ; 18/12/2023 ; 17:00 ; 00649 ; 00243 ; 00903 ; 00021 ; 00000 ; 00000 ; 00851 ; 00281 ; 00892 ; 00033 ; 00000 ; 00000
00096 ; 18/12/2023 ; 18:00 ; 00626 ; 00145 ; 00576 ; 00023 ; 00000 ; 00000 ; 00844 ; 00318 ; 01192 ; 00036 ; 00000 ; 00000
00096 ; 18/12/2023 ; 19:00 ; 00635 ; 00111 ; 00523 ; 00014 ; 00000 ; 00000 ; 00735 ; 00256 ; 00738 ; 00009 ; 00000 ; 00000
00096 ; 18/12/2023 ; 20:00 ; 00722 ; 00113 ; 00632 ; 00007 ; 00000 ; 00000 ; 00571 ; 00200 ; 00269 ; 00005 ; 00000 ; 00000
00096 ; 18/12/2023 ; 21:00 ; 00708 ; 00122 ; 00775 ; 00029 ; 00000 ; 00000 ; 00428 ; 00142 ; 00131 ; 00005 ; 00000 ; 00000
00096 ; 18/12/2023 ; 22:00 ; 00528 ; 00104 ; 00490 ; 00012 ; 00000 ; 00000 ; 00338 ; 00096 ; 00076 ; 00002 ; 00000 ; 00000
00096 ; 18/12/2023 ; 23:00 ; 00343 ; 00110 ; 00372 ; 00004 ; 00000 ; 00000 ; 00302 ; 00088 ; 00055 ; 00000 ; 00000 ; 00000
00096 ; 18/12/2023 ; 24:00 ; 00106 ; 00044 ; 00045 ; 00011 ; 00000 ; 00000 ; 00090 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000
00096 ; 19/12/2023 ; 01:00 ; 00048 ; 00031 ; 00018 ; 00007 ; 00000 ; 00000 ; 00045 ; 00059 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 19/12/2023 ; 02:00 ; 00021 ; 00029 ; 00013 ; 00010 ; 00000 ; 00000 ; 00040 ; 00064 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 19/12/2023 ; 03:00 ; 00017 ; 00030 ; 00009 ; 00005 ; 00000 ; 00000 ; 00021 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 19/12/2023 ; 04:00 ; 00019 ; 00032 ; 00012 ; 00010 ; 00000 ; 00000 ; 00026 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 19/12/2023 ; 05:00 ; 00061 ; 00034 ; 00027 ; 00009 ; 00000 ; 00000 ; 00065 ; 00057 ; 00006 ; 00001 ; 00000 ; 00000
00096 ; 19/12/2023 ; 06:00 ; 00388 ; 00080 ; 00239 ; 00007 ; 00000 ; 00000 ; 00276 ; 00093 ; 00064 ; 00001 ; 00000 ; 00000
00096 ; 19/12/2023 ; 07:00 ; 00499 ; 00133 ; 00480 ; 00016 ; 00000 ; 00000 ; 00443 ; 00187 ; 00206 ; 00010 ; 00000 ; 00000
00096 ; 19/12/2023 ; 08:00 ; 00782 ; 00234 ; 01253 ; 00018 ; 00000 ; 00000 ; 00806 ; 00292 ; 01282 ; 00037 ; 00000 ; 00000
00096 ; 19/12/2023 ; 09:00 ; 00746 ; 00264 ; 01114 ; 00039 ; 00000 ; 00000 ; 00744 ; 00303 ; 00944 ; 00027 ; 00000 ; 00000
00096 ; 19/12/2023 ; 10:00 ; 00585 ; 00318 ; 00746 ; 00043 ; 00000 ; 00000 ; 00706 ; 00330 ; 00694 ; 00016 ; 00000 ; 00000
00096 ; 19/12/2023 ; 11:00 ; 00610 ; 00295 ; 00603 ; 00028 ; 00000 ; 00000 ; 00680 ; 00326 ; 00603 ; 00022 ; 00000 ; 00000
00096 ; 19/12/2023 ; 12:00 ; 00660 ; 00281 ; 00666 ; 00024 ; 00000 ; 00000 ; 00676 ; 00310 ; 00505 ; 00025 ; 00000 ; 00000
00096 ; 19/12/2023 ; 13:00 ; 00631 ; 00259 ; 00728 ; 00034 ; 00000 ; 00000 ; 00665 ; 00312 ; 00519 ; 00022 ; 00000 ; 00000
00096 ; 19/12/2023 ; 14:00 ; 00682 ; 00257 ; 00931 ; 00035 ; 00000 ; 00000 ; 00717 ; 00292 ; 00573 ; 00017 ; 00000 ; 00000
00096 ; 19/12/2023 ; 15:00 ; 00736 ; 00233 ; 00845 ; 00028 ; 00000 ; 00000 ; 00788 ; 00281 ; 00798 ; 00016 ; 00000 ; 00000
00096 ; 19/12/2023 ; 16:00 ; 00631 ; 00288 ; 00897 ; 00023 ; 00000 ; 00000 ; 00806 ; 00285 ; 00737 ; 00021 ; 00000 ; 00000
00096 ; 19/12/2023 ; 17:00 ; 00647 ; 00306 ; 00999 ; 00024 ; 00000 ; 00000 ; 00814 ; 00311 ; 01009 ; 00029 ; 00000 ; 00000
00096 ; 19/12/2023 ; 18:00 ; 00799 ; 00236 ; 01040 ; 00030 ; 00000 ; 00000 ; 00886 ; 00259 ; 01144 ; 00026 ; 00000 ; 00000
00096 ; 19/12/2023 ; 19:00 ; 00791 ; 00211 ; 01153 ; 00023 ; 00000 ; 00000 ; 00841 ; 00181 ; 00812 ; 00017 ; 00000 ; 00000
00096 ; 19/12/2023 ; 20:00 ; 00714 ; 00179 ; 00865 ; 00024 ; 00000 ; 00000 ; 00613 ; 00165 ; 00325 ; 00007 ; 00000 ; 00000
00096 ; 19/12/2023 ; 21:00 ; 00628 ; 00123 ; 00526 ; 00020 ; 00000 ; 00000 ; 00478 ; 00148 ; 00083 ; 00005 ; 00000 ; 00000
00096 ; 19/12/2023 ; 22:00 ; 00760 ; 00097 ; 00096 ; 00007 ; 00000 ; 00000 ; 00459 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 19/12/2023 ; 23:00 ; 00486 ; 00090 ; 00000 ; 00001 ; 00000 ; 00000 ; 00361 ; 00082 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 19/12/2023 ; 24:00 ; 00154 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 20/12/2023 ; 01:00 ; 00087 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00047 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 20/12/2023 ; 02:00 ; 00034 ; 00039 ; 00009 ; 00015 ; 00000 ; 00000 ; 00037 ; 00054 ; 00003 ; 00002 ; 00000 ; 00000
00096 ; 20/12/2023 ; 03:00 ; 00035 ; 00034 ; 00025 ; 00013 ; 00000 ; 00000 ; 00022 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000
00096 ; 20/12/2023 ; 04:00 ; 00024 ; 00030 ; 00013 ; 00013 ; 00000 ; 00000 ; 00027 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 20/12/2023 ; 05:00 ; 00072 ; 00046 ; 00033 ; 00022 ; 00000 ; 00000 ; 00070 ; 00066 ; 00008 ; 00002 ; 00000 ; 00000
00096 ; 20/12/2023 ; 06:00 ; 00406 ; 00086 ; 00220 ; 00013 ; 00000 ; 00000 ; 00327 ; 00068 ; 00050 ; 00001 ; 00000 ; 00000
00096 ; 20/12/2023 ; 07:00 ; 00504 ; 00177 ; 00515 ; 00013 ; 00000 ; 00000 ; 00434 ; 00172 ; 00216 ; 00011 ; 00000 ; 00000
00096 ; 20/12/2023 ; 08:00 ; 00769 ; 00274 ; 01246 ; 00022 ; 00000 ; 00000 ; 00764 ; 00182 ; 00780 ; 00029 ; 00000 ; 00000
00096 ; 20/12/2023 ; 09:00 ; 00489 ; 00258 ; 00865 ; 00053 ; 00000 ; 00000 ; 00686 ; 00285 ; 00941 ; 00056 ; 00000 ; 00000
00096 ; 20/12/2023 ; 10:00 ; 00473 ; 00383 ; 00915 ; 00071 ; 00000 ; 00000 ; 00682 ; 00312 ; 00833 ; 00031 ; 00000 ; 00000
00096 ; 20/12/2023 ; 11:00 ; 00544 ; 00332 ; 00660 ; 00028 ; 00000 ; 00000 ; 00673 ; 00259 ; 00488 ; 00015 ; 00000 ; 00000
00096 ; 20/12/2023 ; 12:00 ; 00596 ; 00298 ; 00688 ; 00043 ; 00000 ; 00000 ; 00724 ; 00253 ; 00499 ; 00021 ; 00000 ; 00000
00096 ; 20/12/2023 ; 13:00 ; 00637 ; 00309 ; 00767 ; 00044 ; 00000 ; 00000 ; 00658 ; 00281 ; 00480 ; 00024 ; 00000 ; 00000
00096 ; 20/12/2023 ; 14:00 ; 00712 ; 00279 ; 00932 ; 00032 ; 00000 ; 00000 ; 00779 ; 00211 ; 00541 ; 00014 ; 00000 ; 00000
00096 ; 20/12/2023 ; 15:00 ; 00630 ; 00304 ; 00919 ; 00034 ; 00000 ; 00000 ; 00831 ; 00205 ; 00768 ; 00017 ; 00000 ; 00000
00096 ; 20/12/2023 ; 16:00 ; 00696 ; 00275 ; 00923 ; 00032 ; 00000 ; 00000 ; 00870 ; 00223 ; 00811 ; 00021 ; 00000 ; 00000
00096 ; 20/12/2023 ; 17:00 ; 00658 ; 00317 ; 00991 ; 00035 ; 00000 ; 00000 ; 00912 ; 00210 ; 00934 ; 00025 ; 00000 ; 00000
00096 ; 20/12/2023 ; 18:00 ; 00737 ; 00317 ; 01181 ; 00036 ; 00000 ; 00000 ; 00948 ; 00212 ; 01225 ; 00020 ; 00000 ; 00000
00096 ; 20/12/2023 ; 19:00 ; 00739 ; 00287 ; 01199 ; 00029 ; 00000 ; 00000 ; 00903 ; 00131 ; 00678 ; 00018 ; 00000 ; 00000
00096 ; 20/12/2023 ; 20:00 ; 00723 ; 00219 ; 00806 ; 00030 ; 00000 ; 00000 ; 00661 ; 00125 ; 00356 ; 00009 ; 00000 ; 00000
00096 ; 20/12/2023 ; 21:00 ; 00610 ; 00133 ; 00543 ; 00023 ; 00000 ; 00000 ; 00507 ; 00091 ; 00177 ; 00003 ; 00000 ; 00000
00096 ; 20/12/2023 ; 22:00 ; 00536 ; 00109 ; 00384 ; 00022 ; 00000 ; 00000 ; 00423 ; 00076 ; 00091 ; 00001 ; 00000 ; 00000
00096 ; 20/12/2023 ; 23:00 ; 00364 ; 00097 ; 00198 ; 00026 ; 00000 ; 00000 ; 00341 ; 00072 ; 00079 ; 00003 ; 00000 ; 00000
00096 ; 20/12/2023 ; 24:00 ; 00152 ; 00066 ; 00067 ; 00019 ; 00000 ; 00000 ; 00142 ; 00057 ; 00010 ; 00000 ; 00000 ; 00000
00096 ; 21/12/2023 ; 01:00 ; 00089 ; 00050 ; 00052 ; 00011 ; 00000 ; 00000 ; 00074 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000
00096 ; 21/12/2023 ; 02:00 ; 00056 ; 00051 ; 00043 ; 00018 ; 00000 ; 00000 ; 00049 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000
00096 ; 21/12/2023 ; 03:00 ; 00040 ; 00039 ; 00024 ; 00021 ; 00000 ; 00000 ; 00030 ; 00041 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 21/12/2023 ; 04:00 ; 00036 ; 00041 ; 00020 ; 00016 ; 00000 ; 00000 ; 00040 ; 00031 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 21/12/2023 ; 05:00 ; 00061 ; 00065 ; 00025 ; 00033 ; 00000 ; 00000 ; 00075 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 21/12/2023 ; 06:00 ; 00363 ; 00097 ; 00260 ; 00020 ; 00000 ; 00000 ; 00292 ; 00059 ; 00046 ; 00001 ; 00000 ; 00000
00096 ; 21/12/2023 ; 07:00 ; 00475 ; 00177 ; 00477 ; 00015 ; 00000 ; 00000 ; 00491 ; 00124 ; 00167 ; 00007 ; 00000 ; 00000
00096 ; 21/12/2023 ; 08:00 ; 00759 ; 00267 ; 01234 ; 00030 ; 00000 ; 00000 ; 00881 ; 00181 ; 01123 ; 00024 ; 00000 ; 00000
00096 ; 21/12/2023 ; 09:00 ; 00640 ; 00347 ; 01007 ; 00046 ; 00000 ; 00000 ; 00835 ; 00197 ; 00874 ; 00023 ; 00000 ; 00000
00096 ; 21/12/2023 ; 10:00 ; 00524 ; 00397 ; 00754 ; 00058 ; 00000 ; 00000 ; 00782 ; 00181 ; 00524 ; 00019 ; 00000 ; 00000
00096 ; 21/12/2023 ; 11:00 ; 00510 ; 00384 ; 00682 ; 00055 ; 00000 ; 00000 ; 00749 ; 00248 ; 00596 ; 00022 ; 00000 ; 00000
00096 ; 21/12/2023 ; 12:00 ; 00564 ; 00344 ; 00742 ; 00035 ; 00000 ; 00000 ; 00719 ; 00208 ; 00469 ; 00012 ; 00000 ; 00000
00096 ; 21/12/2023 ; 13:00 ; 00566 ; 00303 ; 00766 ; 00040 ; 00000 ; 00000 ; 00698 ; 00228 ; 00454 ; 00020 ; 00000 ; 00000
00096 ; 21/12/2023 ; 14:00 ; 00662 ; 00286 ; 00865 ; 00039 ; 00000 ; 00000 ; 00750 ; 00184 ; 00524 ; 00019 ; 00000 ; 00000
00096 ; 21/12/2023 ; 15:00 ; 00635 ; 00317 ; 00921 ; 00027 ; 00000 ; 00000 ; 00821 ; 00156 ; 00605 ; 00006 ; 00000 ; 00000
00096 ; 21/12/2023 ; 16:00 ; 00588 ; 00340 ; 00955 ; 00051 ; 00000 ; 00000 ; 00817 ; 00189 ; 00653 ; 00011 ; 00000 ; 00000
