URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1310;ARABA IBILBIDEA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1407;GOROETA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1407;GOROETA ELIZAURREA;001;004;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;032;1GO UR HARTZEA;6001;BASABE POLIGONOA;001;003;3;79,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;032;1GO UR HARTZEA;7004;IRALABARRI PLAZA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;001;004;4;119,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;000;000;1;39,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;001;002;1;39,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;033;BIDE PUBLIKO.;1240;DURANA KALEA;001;002;2;286,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;033;BIDE PUBLIKO.;7001;BELORRIETA AUZOA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;034;IGOKA ESP.;1310;ARABA IBILBIDEA;001;003;1;291,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;034;IGOKA ESP.;1405;APOTZAGA-ETXEBARRI AUZOA;001;004;1;300,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;034;IGOKA ESP.;6001;BASABE POLIGONOA;001;003;4;872,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;034;IGOKA ESP.;6002;BAINETXE POLIGONOA;001;004;1;285,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;048;LIQUID. URBANA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;048;LIQUID. URBANA;1402;ARKARAZO ELIZAURREA;001;004;4;2.572,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;048;LIQUID. URBANA;1404;AREANTZA ELIZAURREA;001;004;1;367,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;048;LIQUID. URBANA;1407;GOROETA ELIZAURREA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;048;LIQUID. URBANA;1410;ORO AUZOA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;048;LIQUID. URBANA;7006;ITURRIZAR PLAZA;001;002;11;3.036,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;000;000;242;61.464,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1110;OTALORA KALEA;001;001;1;208,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1120;SANTAKURTZ KALEA;001;001;631;70.212,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1130;SARASATE KALEA;001;001;16;1.783,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1140;GURIDI KALEA;001;001;16;1.608,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1150;ELKANO KALEA;001;001;16;1.608,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1160;IPARRAGIRRE KALEA;001;001;54;7.186,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;209;33.850,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1180;LARRIN PLAZA;001;001;3;1.254,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1190;MURUBIDE PLAZA;001;001;191;18.181,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;000;000;353;64.572,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1210;LAUSITTA KALEA;001;002;2;398,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1220;HERRIKO PLAZA;001;002;62;10.264,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1240;DURANA KALEA;001;002;185;38.565,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1250;MITARTE KALEA;001;002;337;64.150,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1260;BASABE BIDEA;001;002;11;1.528,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1280;ANDRAMARI AUZUNEA;001;002;265;21.929,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1290;ERREKABARREN KALEA;001;002;205;32.169,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;000;000;357;83.423,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1310;ARABA IBILBIDEA;001;003;1;120,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1320;BIZKAIA KALEA;001;003;32;3.869,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1330;GIPUZKOA PLAZA;001;003;11;1.233,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1340;NAFARROA KALEA;001;003;34;5.161,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1350;LORAMENDI KALEA;001;003;355;30.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1360;ZARAIA KALEA;001;003;36;4.314,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1370;GORBEIA KALEA;001;003;86;8.482,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1380;ARALAR KALEA;001;003;18;2.617,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;000;000;24;2.545,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1390;BAINETXE KALEA;001;004;1;668,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;000;000;44;4.269,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1391;SOLOHANDI KALEA;001;004;1;103,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1401;AOZARATZA ELIZAURREA;001;004;29;7.758,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1402;ARKARAZO ELIZAURREA;001;004;15;3.676,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1404;AREANTZA ELIZAURREA;001;004;18;2.848,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1405;APOTZAGA-ETXEBARRI AUZOA;000;000;26;37.919,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;000;000;22;4.050,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1406;GALARTZA ELIZAURREA;001;004;1;127,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;000;000;24;5.421,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1407;GOROETA ELIZAURREA;001;004;1;407,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;000;000;21;1.373,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1408;IZURIETA ELIZAURREA;001;004;1;4,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1409;LARRINO ELIZAURREA;001;004;21;4.745,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;1410;ORO AUZOA;000;000;25;6.153,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;000;000;148;45.205,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;6001;BASABE POLIGONOA;001;003;39;9.167,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;6002;BAINETXE POLIGONOA;001;004;6;29.762,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;6003;ARBIZELAI POLIGONOA;001;004;1;14.508,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7001;BELORRIETA AUZOA;001;003;475;74.979,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7002;MARKOLE AUZOA;001;004;129;40.383,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7003;ILARGI PLAZA;001;002;163;20.452,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7004;IRALABARRI PLAZA;001;003;323;55.903,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7005;TXARAPEA IBILBIDEA;001;004;404;125.432,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;049;O.H.Z. HIRITAR;7006;ITURRIZAR PLAZA;001;002;238;23.971,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;050;HER.LUR.ERAB.A;;;;;13;2.553,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;013;ARETXABALETA;052;HER.LUR.ERAB.O;;;;;14;1.949,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;013;ARETXABALETA;053;OBRA ZERGA;;;;;170;243.093,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;054;HILOBERATZEA;;;;;21;3.936,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;056;SEGREGAZIOAK;;;;;4;301,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;057;1GO ERABILERA;;;;;5;274,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;058;HIRIGINTZA TRA;;;;;167;11.200,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;059;KALE SALMENTA;;;;;24;8.023,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;060;ISUNAK TXAKUR;;;;;3;129,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;061;ISUNAK-HIRIGIN;;;;;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;063;TENE.Y PROT.AN;;;;;11;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;064;ARMEN TXARTELA;;;;;4;24,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;065;ETXEZ ETXEKO L;;;;;313;46.436,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;066;AUTOTAXI LIZEN;;;;;3;297,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;067;AGIRIEN LUZAPE;;;;;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;068;TXAKURTEGI TAS;;;;;3;28,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;082;O.H.Z. LANDALU;;;;;342;17.365,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;090;PLUSVALIAS;;;;;500;134.609,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
