sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2023,067,ERRENTERIA,2406,ASTIGARRAGA KALEA,001,014,126,2,55,33,26,3,7,0,147,0,46,53,40,2,6,0,273,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,2502,JAIZKIBEL KALEA,001,015,252,3,104,71,56,4,14,0,236,0,86,73,66,1,10,0,488,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,067,ERRENTERIA,2504,URDABURU KALEA,001,015,120,1,47,34,29,4,5,0,100,1,26,39,27,3,4,0,220,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,2504,URDABURU KALEA,001,032,213,2,92,59,44,8,8,0,200,1,79,67,42,4,7,0,413,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,2601,ERNIO KALEA,001,032,87,3,34,21,21,3,5,0,89,1,29,26,30,2,1,0,176,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,2602,IRUMUGARRIETA KALEA,001,016,21,0,7,5,7,2,0,0,19,0,8,2,5,2,2,0,40,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,067,ERRENTERIA,2603,LARRUNARRI KALEA,001,016,139,3,54,35,36,3,8,0,114,0,37,47,25,1,4,0,253,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,067,ERRENTERIA,2604,MANDOEGI KALEA,001,016,193,3,79,50,41,7,13,0,189,1,62,46,68,4,8,0,382,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,067,ERRENTERIA,2605,MURUMENDI KALEA,001,032,91,1,31,22,30,2,5,0,69,0,21,18,25,3,2,0,160,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,2701,ARALAR PLAZA,001,017,76,0,25,20,17,5,9,0,66,0,19,6,24,2,15,0,142,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,067,ERRENTERIA,2701,ARALAR PLAZA,001,035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,067,ERRENTERIA,2801,LANDALUR GUNEA/ZONA RURAL,001,018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,2901,MOJA AGUSTINDARREN E./AGUSTINA,001,005,81,0,15,15,34,9,8,0,93,0,31,16,36,0,10,0,174,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,2901,MOJA AGUSTINDARREN E./AGUSTINA,001,034,66,1,29,18,15,2,1,0,71,0,27,21,19,0,4,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,2902,ATARIEDER KALEA,001,034,74,0,22,21,20,2,9,0,82,0,26,19,30,2,5,0,156,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,2903,ELIAS SALABERRIA KALEA,001,019,35,0,11,10,8,2,4,0,38,1,12,7,13,2,3,0,73,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,2903,ELIAS SALABERRIA KALEA,001,034,107,0,23,23,44,5,12,0,123,0,35,26,46,2,14,0,230,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,067,ERRENTERIA,2904,HOMBRADOS O�ATIBIA KALEA,001,034,71,1,23,19,21,4,3,0,68,0,14,14,30,4,6,0,139,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,067,ERRENTERIA,2905,MARKOLA ETORBIDEA/AVENIDA MARK,001,005,6,0,2,1,2,1,0,0,7,0,3,1,2,1,0,0,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,2905,MARKOLA ETORBIDEA/AVENIDA MARK,001,019,292,3,130,62,66,11,20,0,315,0,117,88,94,3,13,0,607,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,2905,MARKOLA ETORBIDEA/AVENIDA MARK,001,034,7,0,1,1,4,0,1,0,4,0,1,2,1,0,0,0,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,2907,RESURRECCION MARIA AZKUE KALEA,001,005,24,0,6,2,9,1,6,0,14,0,3,1,7,0,3,0,38,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,2907,RESURRECCION MARIA AZKUE KALEA,001,019,303,0,105,79,77,14,28,0,293,1,102,59,111,3,17,0,596,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,3001,BARRIO OLIBET/OLIBET AUZOA,001,002,498,1,177,101,129,33,57,0,395,0,132,88,134,7,34,0,893,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,067,ERRENTERIA,3001,BARRIO OLIBET/OLIBET AUZOA,001,020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,3002,PESQUERAS, CASAS,001,020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,3201,ARDITURRI KALEA,001,022,220,2,91,45,58,9,15,0,220,1,78,41,80,6,14,0,440,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,3204,PONTIKA KALEA,001,022,218,1,104,42,40,12,19,0,225,0,76,49,81,3,16,0,443,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,3402,JESUS GURIDI KALEA,001,024,239,4,109,62,49,6,9,0,244,0,83,74,81,0,6,0,483,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,3403,JUAN CRISOSTOMO ARRIAGA KALEA,001,024,106,1,38,31,28,3,5,0,100,1,33,28,35,2,1,0,206,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,3405,NORBERTO ALMANDOZ KALEA,001,024,85,1,41,17,19,2,5,0,83,0,36,25,18,1,3,0,168,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,3501,BERAUN KALEA,001,022,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,067,ERRENTERIA,3501,BERAUN KALEA,001,025,588,4,249,141,136,21,37,0,552,1,198,139,184,4,26,0,1.140,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,067,ERRENTERIA,3601,AITA DONOSTIA KALEA,001,026,220,3,91,52,57,10,7,0,208,0,87,45,69,2,5,0,428,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,3603,MAURICE RAVEL KALEA,001,026,207,0,80,59,58,2,8,0,204,3,80,49,58,1,13,0,411,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,3604,SAN MARKO KALEA,001,026,55,0,21,16,14,0,4,0,56,0,17,19,15,1,4,0,111,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,3604,SAN MARKO KALEA,001,027,387,4,177,99,85,7,15,0,350,1,131,97,112,1,8,0,737,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,3701,ALDAKONEA KALEA,001,027,61,0,22,15,20,1,3,0,68,0,20,24,23,0,1,0,129,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,3701,ALDAKONEA KALEA,001,033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,3702,ISIDRO ANTSORENA KALEA,001,027,123,0,58,29,21,3,12,0,122,0,42,48,27,2,3,0,245,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,067,ERRENTERIA,3703,JOSE MARIA USANDITZAGA KALEA,001,027,229,2,110,46,48,9,14,0,218,1,88,60,60,3,6,0,447,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,3801,SORGINTZULO KALEA,001,028,650,2,229,192,164,25,38,0,610,0,188,187,184,7,44,0,1.260,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,3801,SORGINTZULO KALEA,001,029,275,1,80,79,75,12,28,0,258,0,62,80,84,7,24,1,533,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,3802,VILLAS PUERTO,001,028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,3901,BASANOAGA KALEA,001,029,236,0,78,65,66,12,15,0,229,1,74,71,72,5,6,0,465,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,3903,VERSALLES KALEA,001,029,78,0,25,26,21,1,5,0,78,0,26,30,20,0,2,0,156,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,3904,ESNABIDE KALEA,001,029,53,0,14,9,15,5,10,0,59,0,14,16,25,1,3,0,112,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,3905,CIUDAD LABORAL DON BOSCO,001,029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,6003,ZABALETA ANAIEN KALEA/C.HNOS.Z,001,022,12,0,2,5,3,2,0,0,10,0,3,2,2,2,1,0,22,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,6003,ZABALETA ANAIEN KALEA/C.HNOS.Z,001,035,17,0,5,5,3,0,4,0,16,0,5,3,3,1,4,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,6004,AIAKO HARRIA KALEA,001,007,9,0,0,4,3,0,2,0,5,0,0,1,4,0,0,0,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,067,ERRENTERIA,6004,AIAKO HARRIA KALEA,001,017,59,0,22,11,18,2,6,0,51,0,12,10,24,0,5,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,067,ERRENTERIA,6005,GELTOKIKO KALEA / CALLE APEADE,001,007,64,1,24,13,18,2,6,0,74,0,23,20,26,1,4,0,138,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,6006,SAN MARKO GUNEA,001,018,55,0,24,14,11,2,4,0,58,0,22,17,17,1,1,0,113,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,6007,ZENTOLEN GUNEA,001,018,34,0,14,7,9,1,3,0,38,0,13,10,9,1,5,0,72,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,067,ERRENTERIA,6008,ZAMALBIDE GUNEA,001,018,45,0,16,9,15,1,4,0,79,1,21,29,22,1,5,0,124,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,6009,ALDURA GUNEA,001,018,99,0,37,18,28,6,10,0,109,0,34,37,32,2,4,0,208,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,067,ERRENTERIA,6010,URBASA KALEA,001,017,7,0,2,1,2,0,2,0,7,0,2,1,3,0,1,0,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,6010,URBASA KALEA,001,035,11,0,1,3,4,2,1,0,14,0,5,3,5,0,1,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,6012,IKUTZA KORTSARIOA KALEA,001,030,129,0,31,27,39,12,20,0,123,0,25,24,48,7,19,0,252,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,067,ERRENTERIA,6017,TOURING ETORBIDEA/AVENIDA TOUR,001,004,12,0,4,1,1,0,6,0,14,0,6,1,5,0,2,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,6018,DOLORES IBARRURI ZUMARDIA/ALAM,001,036,81,0,14,17,31,6,13,0,75,0,22,16,29,2,6,0,156,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,6019,DARIO REGOYOS KALEA,001,036,326,1,71,62,116,31,45,0,304,0,58,64,125,7,50,0,630,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,067,ERRENTERIA,6020,FEDERICO GARCIA LORCA KALEA,001,036,16,0,2,4,8,0,2,0,16,0,0,4,11,0,1,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,067,ERRENTERIA,6023,ANDONI KORTA KALEA,001,006,15,0,4,1,5,1,4,0,14,0,2,4,7,0,1,0,29,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,6030,JOSE MIGUEL BARANDIARAN KALEA,001,022,82,0,24,16,25,8,9,0,71,0,19,20,24,2,6,0,153,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,067,ERRENTERIA,6031,BITTOR IDIAZABAL KALEA,001,030,65,0,19,12,22,3,9,0,67,0,19,13,21,2,12,0,132,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,6032,TULLE KALEA,001,035,125,0,38,25,34,6,22,0,107,0,24,17,44,1,21,0,232,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,6033,LOUSADA KALEA,001,005,271,1,85,65,74,13,33,0,276,0,84,65,105,5,17,0,547,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,6035,ARRAMENDI PASEALEKUA/PASEO ARR,001,018,37,0,8,10,10,4,5,0,34,0,12,9,10,0,3,0,71,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,067,ERRENTERIA,6035,ARRAMENDI PASEALEKUA/PASEO ARR,001,022,140,1,38,22,45,10,24,0,146,0,44,38,44,2,18,0,286,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,6036,TELLERIALDE PLAZA,001,030,55,0,7,15,23,3,7,0,51,0,11,11,23,1,5,0,106,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,6041,EGIBURUBERRI PASEALEKUA/PASEO,001,018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,067,ERRENTERIA,6043,ERRAMUN ASTIBIA KALEA,001,019,399,1,102,74,128,34,60,0,393,0,120,72,154,10,37,0,792,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,067,ERRENTERIA,6045,VICENTE ZAPIRAIN KALEA,001,019,27,0,9,4,10,1,3,0,29,0,9,3,9,1,7,0,56,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,6054,ALTXU KALEA,001,005,123,0,48,12,18,13,32,0,132,0,55,16,36,2,23,0,255,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,067,ERRENTERIA,6054,ALTXU KALEA,001,022,41,0,15,5,12,3,6,0,28,0,7,8,12,0,1,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,067,ERRENTERIA,6056,AZA�ETA KALEA,001,018,14,0,1,6,3,0,4,0,18,0,6,5,7,0,0,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,067,ERRENTERIA,6057,SAGARDIBURU KALEA,001,018,54,0,13,9,21,2,9,0,60,0,13,14,21,2,10,0,114,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,067,ERRENTERIA,6061,A�ABITARTE KALEA,001,018,34,0,13,2,8,2,9,0,26,0,8,2,8,0,8,0,60,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
