Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 17/10/2023 ; 01:00 ; 00009 ; 00005 ; 00039 ; 00009 ; 00000 ; 00000 ; 00017 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 17/10/2023 ; 02:00 ; 00004 ; 00008 ; 00013 ; 00007 ; 00000 ; 00000 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 17/10/2023 ; 03:00 ; 00007 ; 00007 ; 00012 ; 00013 ; 00000 ; 00000 ; 00007 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000
00036 ; 17/10/2023 ; 04:00 ; 00010 ; 00002 ; 00029 ; 00018 ; 00000 ; 00000 ; 00008 ; 00012 ; 00027 ; 00009 ; 00000 ; 00000
00036 ; 17/10/2023 ; 05:00 ; 00030 ; 00008 ; 00049 ; 00018 ; 00000 ; 00000 ; 00011 ; 00017 ; 00054 ; 00005 ; 00000 ; 00000
00036 ; 17/10/2023 ; 06:00 ; 00130 ; 00014 ; 00143 ; 00029 ; 00000 ; 00000 ; 00113 ; 00025 ; 00238 ; 00019 ; 00000 ; 00000
00036 ; 17/10/2023 ; 07:00 ; 00132 ; 00028 ; 00331 ; 00049 ; 00000 ; 00000 ; 00181 ; 00040 ; 00412 ; 00037 ; 00000 ; 00000
00036 ; 17/10/2023 ; 08:00 ; 00282 ; 00046 ; 00876 ; 00054 ; 00000 ; 00000 ; 00350 ; 00089 ; 00868 ; 00063 ; 00000 ; 00000
00036 ; 17/10/2023 ; 09:00 ; 00277 ; 00079 ; 00797 ; 00078 ; 00000 ; 00000 ; 00412 ; 00104 ; 00955 ; 00074 ; 00000 ; 00000
00036 ; 17/10/2023 ; 10:00 ; 00299 ; 00099 ; 00660 ; 00107 ; 00000 ; 00000 ; 00393 ; 00105 ; 00873 ; 00085 ; 00000 ; 00000
00036 ; 17/10/2023 ; 11:00 ; 00303 ; 00094 ; 00577 ; 00091 ; 00000 ; 00000 ; 00443 ; 00108 ; 00789 ; 00078 ; 00000 ; 00000
00036 ; 17/10/2023 ; 12:00 ; 00301 ; 00079 ; 00686 ; 00079 ; 00000 ; 00000 ; 00468 ; 00108 ; 00800 ; 00096 ; 00000 ; 00000
00036 ; 17/10/2023 ; 13:00 ; 00312 ; 00089 ; 00680 ; 00075 ; 00000 ; 00000 ; 00437 ; 00120 ; 00798 ; 00099 ; 00000 ; 00000
00036 ; 17/10/2023 ; 14:00 ; 00369 ; 00076 ; 00771 ; 00072 ; 00000 ; 00000 ; 00381 ; 00114 ; 00849 ; 00089 ; 00000 ; 00000
00036 ; 17/10/2023 ; 15:00 ; 00321 ; 00061 ; 00828 ; 00084 ; 00000 ; 00000 ; 00469 ; 00090 ; 00895 ; 00084 ; 00000 ; 00000
00036 ; 17/10/2023 ; 16:00 ; 00323 ; 00057 ; 00745 ; 00071 ; 00000 ; 00000 ; 00440 ; 00104 ; 00897 ; 00084 ; 00000 ; 00000
00036 ; 17/10/2023 ; 17:00 ; 00313 ; 00076 ; 00779 ; 00081 ; 00000 ; 00000 ; 00359 ; 00137 ; 00660 ; 00139 ; 00000 ; 00000
00036 ; 17/10/2023 ; 18:00 ; 00357 ; 00074 ; 00838 ; 00069 ; 00000 ; 00000 ; 00557 ; 00086 ; 01050 ; 00088 ; 00000 ; 00000
00036 ; 17/10/2023 ; 19:00 ; 00383 ; 00044 ; 00912 ; 00060 ; 00000 ; 00000 ; 00516 ; 00079 ; 00942 ; 00063 ; 00000 ; 00000
00036 ; 17/10/2023 ; 20:00 ; 00327 ; 00034 ; 00717 ; 00042 ; 00000 ; 00000 ; 00396 ; 00064 ; 00827 ; 00040 ; 00000 ; 00000
00036 ; 17/10/2023 ; 21:00 ; 00204 ; 00025 ; 00494 ; 00032 ; 00000 ; 00000 ; 00257 ; 00037 ; 00584 ; 00022 ; 00000 ; 00000
00036 ; 17/10/2023 ; 22:00 ; 00113 ; 00019 ; 00323 ; 00021 ; 00000 ; 00000 ; 00128 ; 00029 ; 00373 ; 00019 ; 00000 ; 00000
00036 ; 17/10/2023 ; 23:00 ; 00057 ; 00005 ; 00211 ; 00015 ; 00000 ; 00000 ; 00084 ; 00020 ; 00272 ; 00023 ; 00000 ; 00000
00036 ; 17/10/2023 ; 24:00 ; 00029 ; 00005 ; 00089 ; 00019 ; 00000 ; 00000 ; 00017 ; 00021 ; 00092 ; 00011 ; 00000 ; 00000
00040 ; 16/10/2023 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 06:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 07:00 ; 00069 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 08:00 ; 00133 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 09:00 ; 00134 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 10:00 ; 00127 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 11:00 ; 00154 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 12:00 ; 00152 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 13:00 ; 00169 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 14:00 ; 00160 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 15:00 ; 00153 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 16:00 ; 00187 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 17:00 ; 00221 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 18:00 ; 00222 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 19:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 20:00 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 21:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 22:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 23:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 16/10/2023 ; 24:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 06:00 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 07:00 ; 00238 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 08:00 ; 00644 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 09:00 ; 00424 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 10:00 ; 00323 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 11:00 ; 00290 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 12:00 ; 00269 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 13:00 ; 00271 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 14:00 ; 00337 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 15:00 ; 00381 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 16:00 ; 00408 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 17:00 ; 00377 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 18:00 ; 00448 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 19:00 ; 00291 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 20:00 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 21:00 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 22:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 23:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 16/10/2023 ; 24:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 01:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 06:00 ; 00141 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 07:00 ; 00234 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 08:00 ; 00610 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 09:00 ; 00450 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 10:00 ; 00322 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 11:00 ; 00280 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 12:00 ; 00290 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 13:00 ; 00325 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 14:00 ; 00358 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 15:00 ; 00385 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 16:00 ; 00397 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 17:00 ; 00384 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 18:00 ; 00449 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 19:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 20:00 ; 00251 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 21:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 22:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 23:00 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 17/10/2023 ; 24:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 04:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 06:00 ; 00129 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 07:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 08:00 ; 00603 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 09:00 ; 00435 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 10:00 ; 00325 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 11:00 ; 00295 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 12:00 ; 00266 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 13:00 ; 00307 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 14:00 ; 00377 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 15:00 ; 00379 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 16:00 ; 00428 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 17:00 ; 00386 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 18:00 ; 00459 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 19:00 ; 00370 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 20:00 ; 00247 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 21:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 22:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 23:00 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 18/10/2023 ; 24:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 03:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 06:00 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 07:00 ; 00254 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 08:00 ; 00594 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 09:00 ; 00436 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 10:00 ; 00336 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 11:00 ; 00317 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 12:00 ; 00249 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 13:00 ; 00299 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 14:00 ; 00334 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 15:00 ; 00375 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 16:00 ; 00404 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 17:00 ; 00373 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 18:00 ; 00420 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 19:00 ; 00258 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 20:00 ; 00234 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 21:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 22:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 23:00 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 19/10/2023 ; 24:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 01:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/10/2023 ; 06:00 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
