Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00045 ; 27/11/2021 ; 24:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 06:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 07:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 08:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 09:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 10:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 11:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 12:00 ; 00160 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 13:00 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 14:00 ; 00167 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 15:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 16:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 17:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 18:00 ; 00139 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 19:00 ; 00143 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 20:00 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 21:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 22:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 23:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/11/2021 ; 24:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 06:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 07:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 08:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 09:00 ; 00097 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 10:00 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 11:00 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 12:00 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 13:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 14:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 15:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 16:00 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 17:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 18:00 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 19:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 20:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 21:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 22:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/11/2021 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 06:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 07:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 08:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 09:00 ; 00102 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 10:00 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 11:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 12:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 13:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 14:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 15:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 16:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 17:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 18:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 19:00 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 20:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 21:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 22:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 23/11/2021 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 06:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 07:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 08:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 09:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 10:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 11:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 12:00 ; 00065 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 13:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 14:00 ; 00097 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 15:00 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 16:00 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 17:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 18:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 19:00 ; 00108 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 20:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 21:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 22:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 23:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 24/11/2021 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 06:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 07:00 ; 00046 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 08:00 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 09:00 ; 00096 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 10:00 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 11:00 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 12:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 13:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 14:00 ; 00088 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 15:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 16:00 ; 00086 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 17:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 18:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 19:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 20:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 21:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 22:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 25/11/2021 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 06:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 07:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 08:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 09:00 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 10:00 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 11:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 12:00 ; 00073 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 13:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 14:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 15:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 16:00 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 17:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 18:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 19:00 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 20:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 21:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 22:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 23:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 26/11/2021 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/11/2021 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/11/2021 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/11/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/11/2021 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/11/2021 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
