Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
013;4064027;5155647;L;P;001;001;7002;MARKOLE AUZOA                 ;002 ;  ;03;A  ;V ;    91,32;
013;4064027;5155647;L; ;002;001;7002;MARKOLE AUZOA                 ;002 ;  ;00;501;T ;    10,83;
013;4064027;5155647;L; ;003;001;7002;MARKOLE AUZOA                 ;002 ;  ;SM;420;G ;    15,34;
013;4064027;5155648;T;P;001;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;A  ;V ;    89,65;
013;4064027;5155648;T; ;002;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;A  ;Z ;     9,05;
013;4064027;5155648;T; ;003;001;7002;MARKOLE AUZOA                 ;002 ;  ;00;514;T ;    10,18;
013;4064027;5155648;T; ;004;001;7002;MARKOLE AUZOA                 ;002 ;  ;SM;409;G ;    16,57;
013;4064027;5155649;E;P;001;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;B  ;V ;    88,21;
013;4064027;5155649;E; ;002;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;B  ;Z ;    11,82;
013;4064027;5155649;E; ;003;001;7002;MARKOLE AUZOA                 ;002 ;  ;00;515;T ;    10,92;
013;4064027;5155649;E; ;004;001;7002;MARKOLE AUZOA                 ;002 ;  ;SM;408;G ;    17,56;
013;4064027;5155651;K;P;001;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;C  ;V ;   127,70;
013;4064027;5155651;K; ;002;001;7002;MARKOLE AUZOA                 ;002 ;  ;04;C  ;Z ;    35,00;
013;4064027;5155651;K; ;003;001;7002;MARKOLE AUZOA                 ;002 ;  ;00;513;T ;     9,83;
013;4064027;5155651;K; ;004;001;7002;MARKOLE AUZOA                 ;002 ;  ;SM;509;G ;    17,52;
013;4064027;5170893;L;P;001;001;7002;MARKOLE AUZOA                 ;003 ;  ;SM;   ;C ;    68,00;
013;4064027;6018928;T;P;001;001;7002;MARKOLE AUZOA                 ;003 ;  ;SM;   ;C ;    74,29;
013;4064027;6018929;E;P;001;001;7002;MARKOLE AUZOA                 ;003 ;  ;SM;   ;C ;    74,29;
013;4064028;5127047;K;P;001;000;1405;APOTZAGA-ETXEBARRI AUZOA      ;921 ;  ;00;   ;S ;   646,50;
013;4064030;5129271;G;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  1;G ;   187,00;
013;4064030;5129272;X;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  2;G ;    14,00;
013;4064030;5129273;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  3;G ;    18,00;
013;4064030;5129274;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  4;G ;    33,00;
013;4064030;5129275;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  5;G ;    18,00;
013;4064030;5129276;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  6;G ;    17,00;
013;4064030;5129277;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  7;G ;    17,00;
013;4064030;5129278;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  8;G ;    18,00;
013;4064030;5129279;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;  9;G ;    18,00;
013;4064030;5129280;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 10;G ;    45,00;
013;4064030;5129281;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 11;G ;    20,00;
013;4064030;5129283;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 12;G ;    25,00;
013;4064030;5129284;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 13;G ;    17,00;
013;4064030;5129285;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 14;G ;    17,00;
013;4064030;5129286;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 15;G ;    19,00;
013;4064030;5129287;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 16;G ;    15,00;
013;4064030;5129288;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 17;G ;    14,00;
013;4064030;5129289;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 18;G ;    14,00;
013;4064030;5129290;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 19;G ;    14,00;
013;4064030;5129291;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 20;G ;    14,00;
013;4064030;5129292;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 21;G ;    19,00;
013;4064030;5129293;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 22;G ;    18,00;
013;4064030;5129294;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 23;G ;    26,00;
013;4064030;5129295;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 24;G ;    18,00;
013;4064030;5129296;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 25;G ;    17,00;
013;4064030;5129297;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 26;G ;    16,00;
013;4064030;5129298;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 27;G ;    15,00;
013;4064030;5129300;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 28;G ;    18,00;
013;4064030;5129301;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 29;G ;    18,00;
013;4064030;5129302;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 30;G ;    48,00;
013;4064030;5129303;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 31;G ;    20,00;
013;4064030;5129304;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 32;G ;    22,00;
013;4064030;5129305;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 33;G ;    21,00;
013;4064030;5129306;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 34;G ;    17,00;
013;4064030;5129307;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 35;G ;    18,00;
013;4064030;5129308;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 36;G ;    18,00;
013;4064030;5129309;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 37;G ;    17,00;
013;4064030;5129310;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 38;G ;    21,00;
013;4064030;5129311;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 39;G ;    21,00;
013;4064030;5129312;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 40;G ;    21,00;
013;4064030;5129313;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 41;G ;    49,00;
013;4064030;5129314;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 42;G ;    18,00;
013;4064030;5129315;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 43;G ;    18,00;
013;4064030;5129316;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 44;G ;    15,00;
013;4064030;5129317;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 45;G ;    16,00;
013;4064030;5129318;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 46;G ;    17,00;
013;4064030;5129319;D;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 47;G ;    14,00;
013;4064030;5129320;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 48;G ;    28,00;
013;4064030;5129321;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 49;G ;    18,00;
013;4064030;5129322;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 50;G ;    18,00;
013;4064030;5129323;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 51;G ;    14,00;
013;4064030;5129324;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 52;G ;    14,00;
013;4064030;5129326;D;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 53;G ;    14,00;
013;4064030;5129327;L;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 54;G ;    14,00;
013;4064030;5129328;T;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 55;G ;    14,00;
013;4064030;5129329;E;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 56;G ;    19,00;
013;4064030;5129330;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 57;G ;    17,00;
013;4064030;5129331;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 58;G ;    17,00;
013;4064030;5129332;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 59;G ;    26,00;
013;4064030;5129333;D;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 60;G ;    16,00;
013;4064030;5129334;L;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 61;G ;    16,00;
013;4064030;5129335;T;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 62;G ;    17,00;
013;4064030;5129336;E;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 63;G ;    18,00;
013;4064030;5129337;M;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 64;G ;    18,00;
013;4064030;5129338;U;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 65;G ;    16,00;
013;4064030;5129339;F;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 66;G ;    16,00;
013;4064030;5129340;D;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 67;G ;    16,00;
013;4064030;5129341;L;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 68;G ;    16,00;
013;4064030;5129342;T;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 69;G ;    15,00;
013;4064030;5129343;E;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 70;G ;    21,00;
013;4064030;5129344;M;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 71;G ;    17,00;
013;4064030;5129345;U;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 72;G ;    18,00;
013;4064030;5129346;F;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 73;G ;    18,00;
013;4064030;5129347;N;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 74;G ;    18,00;
013;4064030;5129348;V;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 75;G ;    16,00;
013;4064030;5129349;G;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 76;G ;    18,00;
013;4064030;5129350;E;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 77;G ;    19,00;
013;4064030;5129351;M;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 78;G ;    19,00;
013;4064030;5129352;U;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 79;G ;    18,00;
013;4064030;5129353;F;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 80;G ;    16,00;
013;4064030;5129354;N;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 81;G ;    18,00;
013;4064030;5129355;V;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 82;G ;    18,00;
013;4064030;5129356;G;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 83;G ;    18,00;
013;4064030;5129357;X;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 84;G ;    17,00;
013;4064030;5129358;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 85;G ;    20,00;
013;4064030;5129359;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 86;G ;    16,00;
013;4064030;5129360;F;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 87;G ;    16,00;
013;4064030;5129361;N;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 88;G ;    16,00;
013;4064030;5129362;V;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 89;G ;    16,00;
013;4064030;5129363;G;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 90;G ;    16,00;
013;4064030;5129364;X;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 91;G ;    18,00;
013;4064030;5129365;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 92;G ;    19,00;
013;4064030;5129367;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 93;G ;    18,00;
013;4064030;5129368;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;094;G ;    18,90;
013;4064030;5129369;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 95;G ;    18,00;
013;4064030;5129370;G;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 96;G ;    19,00;
013;4064030;5129371;X;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 97;G ;    18,00;
013;4064030;5129372;W;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 98;G ;    18,00;
013;4064030;5129373;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1; 99;G ;    18,00;
013;4064030;5129374;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;100;G ;    18,00;
013;4064030;5129375;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;101;G ;    15,00;
013;4064030;5129377;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;102;G ;    15,00;
013;4064030;5129378;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;103;G ;    15,00;
013;4064030;5129379;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;104;G ;    15,00;
013;4064030;5129380;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;105;G ;    15,00;
013;4064030;5129381;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;106;G ;    19,00;
013;4064030;5129382;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;107;G ;    17,00;
013;4064030;5129383;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;108;G ;    17,00;
013;4064030;5129384;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;109;G ;    17,00;
013;4064030;5129385;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;110;G ;    17,00;
013;4064030;5129386;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;111;G ;    17,00;
013;4064030;5129387;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;112;G ;    17,00;
013;4064030;5129388;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;113;G ;    18,00;
013;4064030;5129389;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;114;G ;    19,00;
013;4064030;5129390;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;115;G ;    18,00;
013;4064030;5129391;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;116;G ;    18,00;
013;4064030;5129392;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;117;G ;    18,00;
013;4064030;5129393;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;118;G ;    18,00;
013;4064030;5129394;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;119;G ;    19,00;
013;4064030;5129395;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;120;G ;    19,00;
013;4064030;5129396;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;121;G ;    20,00;
013;4064030;5129397;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;122;G ;    17,00;
013;4064030;5129399;L;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;123;G ;    16,00;
013;4064030;5129400;H;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;124;G ;    16,00;
013;4064030;5129401;P;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;125;G ;    16,00;
013;4064030;5129402;A;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;126;G ;    17,00;
013;4064030;5129403;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;127;G ;    20,00;
013;4064030;5129404;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;128;G ;    19,00;
013;4064030;5129405;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;129;G ;    19,00;
013;4064030;5129406;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;130;G ;    21,00;
013;4064030;5129407;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;-1;131;G ;    21,00;
013;4064030;5129408;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;00;001;C ;    94,00;
013;4064030;5129410;Y;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;00;A  ;V ;   114,81;
013;4064030;5129411;Q;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;01;A  ;V ;    98,00;
013;4064030;5129411;Q; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;1A ;T ;    23,00;
013;4064030;5129412;B;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;01;B  ;V ;    95,00;
013;4064030;5129412;B; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;1B ;T ;    25,00;
013;4064030;5129413;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;01;C  ;V ;    80,00;
013;4064030;5129413;J; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;1C ;T ;    22,00;
013;4064030;5129414;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;01;D  ;V ;    64,00;
013;4064030;5129414;R; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;1D ;T ;     9,00;
013;4064030;5129415;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;02;A  ;V ;    98,00;
013;4064030;5129415;C; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;2A ;T ;    24,00;
013;4064030;5129416;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;02;B  ;V ;    95,00;
013;4064030;5129416;K; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;2B ;T ;    38,00;
013;4064030;5129417;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;02;C  ;V ;    80,00;
013;4064030;5129417;S; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;2C ;T ;    13,00;
013;4064030;5129418;D;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;02;D  ;V ;    64,00;
013;4064030;5129418;D; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;2D ;T ;    12,00;
013;4064030;5129419;L;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;03;A  ;V ;    98,00;
013;4064030;5129419;L; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;3A ;T ;    21,00;
013;4064030;5129420;J;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;03;B  ;V ;    95,00;
013;4064030;5129420;J; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;3B ;T ;    18,00;
013;4064030;5129421;R;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;03;C  ;V ;    80,00;
013;4064030;5129421;R; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;3C ;T ;    14,00;
013;4064030;5129422;C;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;03;D  ;V ;    64,00;
013;4064030;5129422;C; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;3D ;T ;    12,00;
013;4064030;5129423;K;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;04;A  ;V ;    98,00;
013;4064030;5129423;K; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;4A ;T ;    18,00;
013;4064030;5129424;S;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;04;B  ;V ;    95,00;
013;4064030;5129424;S; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;4B ;T ;    17,00;
013;4064030;5129437;U;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;04;C  ;V ;    80,00;
013;4064030;5129437;U; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;4C ;T ;    26,00;
013;4064030;5129438;F;P;001;001;7001;BELORRIETA AUZOA              ;013 ;  ;04;D  ;V ;    64,00;
013;4064030;5129438;F; ;002;001;7001;BELORRIETA AUZOA              ;013 ;  ;BH;4D ;T ;    24,00;
013;4064030;5129439;N;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;01;A  ;V ;    89,00;
013;4064030;5129439;N; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;1A ;T ;    17,00;
013;4064030;5129442;E;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;01;B  ;V ;    89,00;
013;4064030;5129442;E; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;1B ;T ;    15,00;
013;4064030;5129443;M;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;02;A  ;V ;    89,00;
013;4064030;5129443;M; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;2A ;T ;    18,00;
013;4064030;5129444;U;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;02;B  ;V ;    89,00;
013;4064030;5129444;U; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;2B ;T ;    25,00;
013;4064030;5129445;F;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;03;A  ;V ;    89,00;
013;4064030;5129445;F; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;3A ;T ;    24,00;
013;4064030;5129446;N;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;03;B  ;V ;    89,00;
013;4064030;5129446;N; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;3B ;T ;    25,00;
013;4064030;5129447;V;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;04;A  ;V ;    89,00;
013;4064030;5129447;V; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;4A ;T ;    27,00;
013;4064030;5129448;G;P;001;001;7001;BELORRIETA AUZOA              ;012 ;  ;04;B  ;V ;    89,00;
013;4064030;5129448;G; ;002;001;7001;BELORRIETA AUZOA              ;012 ;  ;BH;4B ;T ;    21,00;
013;4064030;5129450;M;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;01;A  ;V ;    64,00;
013;4064030;5129450;M; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;1A ;T ;     9,00;
013;4064030;5129451;U;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;01;B  ;V ;    80,00;
013;4064030;5129451;U; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;1B ;T ;    26,00;
013;4064030;5129452;F;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;01;C  ;V ;    95,00;
013;4064030;5129452;F; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;1C ;T ;    25,00;
013;4064030;5129453;N;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;01;D  ;V ;    98,00;
013;4064030;5129453;N; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;1D ;T ;    23,00;
013;4064030;5129454;V;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;02;A  ;V ;    64,00;
013;4064030;5129454;V; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;2A ;T ;    12,00;
013;4064030;5129455;G;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;02;B  ;V ;    80,00;
013;4064030;5129455;G; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;2B ;T ;    13,00;
013;4064030;5129456;X;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;02;C  ;V ;    95,00;
013;4064030;5129456;X; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;2C ;T ;    38,00;
013;4064030;5129457;W;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;02;D  ;V ;    98,00;
013;4064030;5129457;W; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;2D ;T ;    24,00;
013;4064030;5129458;H;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;03;A  ;V ;    64,00;
013;4064030;5129458;H; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;3A ;T ;    12,00;
013;4064030;5129459;P;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;03;B  ;V ;    80,00;
013;4064030;5129459;P; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;3B ;T ;    14,00;
013;4064030;5129460;N;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;03;C  ;V ;    95,00;
013;4064030;5129460;N; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;3C ;T ;    17,00;
013;4064030;5129461;V;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;03;D  ;V ;    98,00;
013;4064030;5129461;V; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;3D ;T ;    21,00;
013;4064030;5129462;G;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;04;A  ;V ;    64,00;
013;4064030;5129462;G; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;4A ;T ;    26,00;
013;4064030;5129463;X;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;04;B  ;V ;    80,00;
013;4064030;5129463;X; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;4B ;T ;    22,00;
013;4064030;5129464;W;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;04;C  ;V ;    95,00;
013;4064030;5129464;W; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;4C ;T ;    18,00;
013;4064030;5129465;H;P;001;001;7001;BELORRIETA AUZOA              ;011 ;  ;04;D  ;V ;    98,00;
013;4064030;5129465;H; ;002;001;7001;BELORRIETA AUZOA              ;011 ;  ;BH;4D ;T ;    18,00;
013;4064030;5151350;U;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;01;A  ;V ;   109,95;
013;4064030;5151351;F;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;01;B  ;V ;   109,77;
013;4064030;5151352;N;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;02;A  ;V ;   109,95;
013;4064030;5151353;V;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;02;B  ;V ;   109,77;
013;4064030;5151354;G;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;03;A  ;V ;   109,95;
013;4064030;5151355;X;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;03;B  ;V ;   109,77;
013;4064030;5151365;P;P;001;002;7001;BELORRIETA AUZOA              ;014 ;  ;04;A  ;V ;   115,57;
