Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00093 ; 26/09/2020 ; 18:00 ; 00188 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 19:00 ; 00206 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 20:00 ; 00239 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 21:00 ; 00217 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 22:00 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/09/2020 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 07:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 08:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 09:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 10:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 11:00 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 12:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 13:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 14:00 ; 00124 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 15:00 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 16:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 17:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 18:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 19:00 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 20:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 21:00 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 22:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 23:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/09/2020 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 21/09/2020 ; 01:00 ; 00092 ; 00068 ; 00026 ; 00014 ; 00000 ; 00000 ; 00114 ; 00079 ; 00013 ; 00007 ; 00000 ; 00000
00096 ; 21/09/2020 ; 02:00 ; 00045 ; 00041 ; 00019 ; 00005 ; 00000 ; 00000 ; 00054 ; 00117 ; 00015 ; 00003 ; 00000 ; 00000
00096 ; 21/09/2020 ; 03:00 ; 00028 ; 00033 ; 00007 ; 00006 ; 00000 ; 00000 ; 00025 ; 00100 ; 00003 ; 00003 ; 00000 ; 00000
00096 ; 21/09/2020 ; 04:00 ; 00030 ; 00043 ; 00006 ; 00010 ; 00000 ; 00000 ; 00036 ; 00061 ; 00004 ; 00001 ; 00000 ; 00000
00096 ; 21/09/2020 ; 05:00 ; 00060 ; 00055 ; 00020 ; 00008 ; 00000 ; 00000 ; 00057 ; 00073 ; 00009 ; 00001 ; 00000 ; 00000
00096 ; 21/09/2020 ; 06:00 ; 00385 ; 00080 ; 00232 ; 00010 ; 00000 ; 00000 ; 00252 ; 00076 ; 00032 ; 00000 ; 00000 ; 00000
00096 ; 21/09/2020 ; 07:00 ; 00462 ; 00140 ; 00455 ; 00011 ; 00000 ; 00000 ; 00442 ; 00135 ; 00162 ; 00005 ; 00000 ; 00000
00096 ; 21/09/2020 ; 08:00 ; 00783 ; 00215 ; 01207 ; 00028 ; 00000 ; 00000 ; 00925 ; 00253 ; 01206 ; 00028 ; 00000 ; 00000
00096 ; 21/09/2020 ; 09:00 ; 00771 ; 00256 ; 01130 ; 00032 ; 00000 ; 00000 ; 00850 ; 00237 ; 00762 ; 00013 ; 00000 ; 00000
00096 ; 21/09/2020 ; 10:00 ; 00616 ; 00278 ; 00685 ; 00044 ; 00000 ; 00000 ; 00658 ; 00271 ; 00544 ; 00011 ; 00000 ; 00000
00096 ; 21/09/2020 ; 11:00 ; 00502 ; 00279 ; 00533 ; 00042 ; 00000 ; 00000 ; 00618 ; 00358 ; 00388 ; 00025 ; 00000 ; 00000
00096 ; 21/09/2020 ; 12:00 ; 00523 ; 00278 ; 00721 ; 00052 ; 00000 ; 00000 ; 00491 ; 00431 ; 00406 ; 00039 ; 00000 ; 00000
00096 ; 21/09/2020 ; 13:00 ; 00592 ; 00269 ; 00659 ; 00047 ; 00000 ; 00000 ; 00606 ; 00313 ; 00342 ; 00019 ; 00000 ; 00000
00096 ; 21/09/2020 ; 14:00 ; 00718 ; 00229 ; 00833 ; 00024 ; 00000 ; 00000 ; 00678 ; 00273 ; 00493 ; 00012 ; 00000 ; 00000
00096 ; 21/09/2020 ; 15:00 ; 00764 ; 00202 ; 00810 ; 00019 ; 00000 ; 00000 ; 00866 ; 00247 ; 00819 ; 00011 ; 00000 ; 00000
00096 ; 21/09/2020 ; 16:00 ; 00665 ; 00222 ; 00794 ; 00022 ; 00000 ; 00000 ; 00826 ; 00287 ; 00699 ; 00019 ; 00000 ; 00000
00096 ; 21/09/2020 ; 17:00 ; 00583 ; 00264 ; 00681 ; 00035 ; 00000 ; 00000 ; 00728 ; 00332 ; 00691 ; 00031 ; 00000 ; 00000
00096 ; 21/09/2020 ; 18:00 ; 00728 ; 00175 ; 00747 ; 00027 ; 00000 ; 00000 ; 00824 ; 00341 ; 00853 ; 00020 ; 00000 ; 00000
00096 ; 21/09/2020 ; 19:00 ; 00779 ; 00163 ; 00865 ; 00016 ; 00000 ; 00000 ; 00794 ; 00272 ; 00617 ; 00018 ; 00000 ; 00000
00096 ; 21/09/2020 ; 20:00 ; 00729 ; 00153 ; 00650 ; 00021 ; 00000 ; 00000 ; 00515 ; 00220 ; 00288 ; 00016 ; 00000 ; 00000
00096 ; 21/09/2020 ; 21:00 ; 00610 ; 00098 ; 00417 ; 00012 ; 00000 ; 00000 ; 00476 ; 00194 ; 00189 ; 00005 ; 00000 ; 00000
00096 ; 21/09/2020 ; 22:00 ; 00485 ; 00091 ; 00299 ; 00009 ; 00000 ; 00000 ; 00369 ; 00158 ; 00106 ; 00003 ; 00000 ; 00000
00096 ; 21/09/2020 ; 23:00 ; 00298 ; 00054 ; 00123 ; 00004 ; 00000 ; 00000 ; 00289 ; 00118 ; 00094 ; 00001 ; 00000 ; 00000
00096 ; 21/09/2020 ; 24:00 ; 00120 ; 00045 ; 00032 ; 00006 ; 00000 ; 00000 ; 00092 ; 00069 ; 00014 ; 00001 ; 00000 ; 00000
00096 ; 22/09/2020 ; 01:00 ; 00068 ; 00035 ; 00011 ; 00006 ; 00000 ; 00000 ; 00044 ; 00073 ; 00004 ; 00001 ; 00000 ; 00000
00096 ; 22/09/2020 ; 02:00 ; 00036 ; 00027 ; 00010 ; 00005 ; 00000 ; 00000 ; 00024 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 22/09/2020 ; 03:00 ; 00029 ; 00018 ; 00006 ; 00004 ; 00000 ; 00000 ; 00021 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 22/09/2020 ; 04:00 ; 00021 ; 00035 ; 00011 ; 00009 ; 00000 ; 00000 ; 00023 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 22/09/2020 ; 05:00 ; 00063 ; 00039 ; 00019 ; 00008 ; 00000 ; 00000 ; 00051 ; 00070 ; 00003 ; 00002 ; 00000 ; 00000
00096 ; 22/09/2020 ; 06:00 ; 00406 ; 00060 ; 00218 ; 00007 ; 00000 ; 00000 ; 00239 ; 00110 ; 00050 ; 00003 ; 00000 ; 00000
00096 ; 22/09/2020 ; 07:00 ; 00505 ; 00124 ; 00453 ; 00006 ; 00000 ; 00000 ; 00436 ; 00191 ; 00206 ; 00012 ; 00000 ; 00000
00096 ; 22/09/2020 ; 08:00 ; 00820 ; 00178 ; 01236 ; 00031 ; 00000 ; 00000 ; 00847 ; 00300 ; 01224 ; 00035 ; 00000 ; 00000
00096 ; 22/09/2020 ; 09:00 ; 00821 ; 00228 ; 01149 ; 00030 ; 00000 ; 00000 ; 00780 ; 00341 ; 00873 ; 00019 ; 00000 ; 00000
00096 ; 22/09/2020 ; 10:00 ; 00654 ; 00252 ; 00681 ; 00039 ; 00000 ; 00000 ; 00614 ; 00380 ; 00624 ; 00036 ; 00000 ; 00000
00096 ; 22/09/2020 ; 11:00 ; 00584 ; 00261 ; 00521 ; 00038 ; 00000 ; 00000 ; 00562 ; 00374 ; 00441 ; 00020 ; 00000 ; 00000
00096 ; 22/09/2020 ; 12:00 ; 00580 ; 00239 ; 00533 ; 00036 ; 00000 ; 00000 ; 00497 ; 00418 ; 00381 ; 00029 ; 00000 ; 00000
00096 ; 22/09/2020 ; 13:00 ; 00595 ; 00264 ; 00647 ; 00038 ; 00000 ; 00000 ; 00574 ; 00339 ; 00394 ; 00027 ; 00000 ; 00000
00096 ; 22/09/2020 ; 14:00 ; 00657 ; 00230 ; 00839 ; 00029 ; 00000 ; 00000 ; 00666 ; 00333 ; 00480 ; 00017 ; 00000 ; 00000
00096 ; 22/09/2020 ; 15:00 ; 00718 ; 00230 ; 00818 ; 00022 ; 00000 ; 00000 ; 00806 ; 00332 ; 00897 ; 00016 ; 00000 ; 00000
00096 ; 22/09/2020 ; 16:00 ; 00674 ; 00257 ; 00805 ; 00029 ; 00000 ; 00000 ; 00794 ; 00334 ; 00765 ; 00027 ; 00000 ; 00000
00096 ; 22/09/2020 ; 17:00 ; 00621 ; 00263 ; 00705 ; 00029 ; 00000 ; 00000 ; 00754 ; 00353 ; 00768 ; 00027 ; 00000 ; 00000
00096 ; 22/09/2020 ; 18:00 ; 00661 ; 00239 ; 00870 ; 00026 ; 00000 ; 00000 ; 00841 ; 00299 ; 00847 ; 00024 ; 00000 ; 00000
00096 ; 22/09/2020 ; 19:00 ; 00733 ; 00205 ; 00910 ; 00019 ; 00000 ; 00000 ; 00745 ; 00288 ; 00660 ; 00025 ; 00000 ; 00000
00096 ; 22/09/2020 ; 20:00 ; 00631 ; 00134 ; 00880 ; 00048 ; 00000 ; 00000 ; 00624 ; 00223 ; 00375 ; 00016 ; 00000 ; 00000
00096 ; 22/09/2020 ; 21:00 ; 00291 ; 00055 ; 00911 ; 00113 ; 00000 ; 00000 ; 00491 ; 00190 ; 00207 ; 00005 ; 00000 ; 00000
00096 ; 22/09/2020 ; 22:00 ; 00131 ; 00023 ; 00690 ; 00094 ; 00000 ; 00000 ; 00408 ; 00133 ; 00129 ; 00003 ; 00000 ; 00000
00096 ; 22/09/2020 ; 23:00 ; 00038 ; 00011 ; 00415 ; 00063 ; 00000 ; 00000 ; 00318 ; 00086 ; 00093 ; 00001 ; 00000 ; 00000
00096 ; 22/09/2020 ; 24:00 ; 00024 ; 00007 ; 00159 ; 00062 ; 00000 ; 00000 ; 00083 ; 00076 ; 00010 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 01:00 ; 00013 ; 00007 ; 00092 ; 00036 ; 00000 ; 00000 ; 00054 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 02:00 ; 00009 ; 00009 ; 00053 ; 00043 ; 00000 ; 00000 ; 00029 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 03:00 ; 00002 ; 00009 ; 00026 ; 00032 ; 00000 ; 00000 ; 00016 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 04:00 ; 00004 ; 00010 ; 00023 ; 00043 ; 00000 ; 00000 ; 00020 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 05:00 ; 00006 ; 00003 ; 00072 ; 00048 ; 00000 ; 00000 ; 00055 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000
00096 ; 23/09/2020 ; 06:00 ; 00251 ; 00047 ; 00379 ; 00044 ; 00000 ; 00000 ; 00244 ; 00098 ; 00043 ; 00002 ; 00000 ; 00000
00096 ; 23/09/2020 ; 07:00 ; 00494 ; 00142 ; 00449 ; 00013 ; 00000 ; 00000 ; 00452 ; 00189 ; 00182 ; 00005 ; 00000 ; 00000
00096 ; 23/09/2020 ; 08:00 ; 00809 ; 00238 ; 01295 ; 00032 ; 00000 ; 00000 ; 00883 ; 00281 ; 01193 ; 00032 ; 00000 ; 00000
00096 ; 23/09/2020 ; 09:00 ; 00803 ; 00265 ; 01219 ; 00037 ; 00000 ; 00000 ; 00828 ; 00297 ; 00802 ; 00023 ; 00000 ; 00000
00096 ; 23/09/2020 ; 10:00 ; 00610 ; 00313 ; 00759 ; 00047 ; 00000 ; 00000 ; 00674 ; 00341 ; 00568 ; 00028 ; 00000 ; 00000
00096 ; 23/09/2020 ; 11:00 ; 00516 ; 00313 ; 00547 ; 00072 ; 00000 ; 00000 ; 00545 ; 00320 ; 00349 ; 00031 ; 00000 ; 00000
00096 ; 23/09/2020 ; 12:00 ; 00551 ; 00291 ; 00569 ; 00039 ; 00000 ; 00000 ; 00564 ; 00335 ; 00358 ; 00028 ; 00000 ; 00000
00096 ; 23/09/2020 ; 13:00 ; 00540 ; 00304 ; 00657 ; 00051 ; 00000 ; 00000 ; 00640 ; 00325 ; 00402 ; 00021 ; 00000 ; 00000
00096 ; 23/09/2020 ; 14:00 ; 00694 ; 00290 ; 00911 ; 00042 ; 00000 ; 00000 ; 00711 ; 00299 ; 00568 ; 00017 ; 00000 ; 00000
00096 ; 23/09/2020 ; 15:00 ; 00674 ; 00285 ; 00874 ; 00035 ; 00000 ; 00000 ; 00850 ; 00271 ; 00857 ; 00014 ; 00000 ; 00000
00096 ; 23/09/2020 ; 16:00 ; 00663 ; 00267 ; 00823 ; 00035 ; 00000 ; 00000 ; 00809 ; 00287 ; 00802 ; 00016 ; 00000 ; 00000
00096 ; 23/09/2020 ; 17:00 ; 00604 ; 00277 ; 00736 ; 00038 ; 00000 ; 00000 ; 00745 ; 00311 ; 00692 ; 00026 ; 00000 ; 00000
00096 ; 23/09/2020 ; 18:00 ; 00677 ; 00264 ; 00895 ; 00051 ; 00000 ; 00000 ; 00842 ; 00286 ; 00796 ; 00021 ; 00000 ; 00000
00096 ; 23/09/2020 ; 19:00 ; 00725 ; 00224 ; 00997 ; 00035 ; 00000 ; 00000 ; 00803 ; 00245 ; 00681 ; 00008 ; 00000 ; 00000
00096 ; 23/09/2020 ; 20:00 ; 00675 ; 00180 ; 00809 ; 00025 ; 00000 ; 00000 ; 00642 ; 00156 ; 00316 ; 00008 ; 00000 ; 00000
00096 ; 23/09/2020 ; 21:00 ; 00376 ; 00075 ; 00324 ; 00016 ; 00000 ; 00000 ; 00506 ; 00125 ; 00184 ; 00005 ; 00000 ; 00000
00096 ; 23/09/2020 ; 22:00 ; 00001 ; 00004 ; 00002 ; 00018 ; 00000 ; 00000 ; 00400 ; 00094 ; 00116 ; 00006 ; 00000 ; 00000
00096 ; 23/09/2020 ; 23:00 ; 00001 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00328 ; 00087 ; 00094 ; 00003 ; 00000 ; 00000
00096 ; 23/09/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00102 ; 00063 ; 00013 ; 00000 ; 00000 ; 00000
00096 ; 24/09/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000
00096 ; 24/09/2020 ; 02:00 ; 00003 ; 00004 ; 00003 ; 00004 ; 00000 ; 00000 ; 00016 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 24/09/2020 ; 03:00 ; 00013 ; 00008 ; 00025 ; 00049 ; 00000 ; 00000 ; 00024 ; 00036 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 24/09/2020 ; 04:00 ; 00025 ; 00042 ; 00008 ; 00010 ; 00000 ; 00000 ; 00015 ; 00041 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 24/09/2020 ; 05:00 ; 00054 ; 00051 ; 00017 ; 00011 ; 00000 ; 00000 ; 00048 ; 00052 ; 00004 ; 00001 ; 00000 ; 00000
00096 ; 24/09/2020 ; 06:00 ; 00353 ; 00085 ; 00239 ; 00007 ; 00000 ; 00000 ; 00224 ; 00076 ; 00038 ; 00004 ; 00000 ; 00000
00096 ; 24/09/2020 ; 07:00 ; 00444 ; 00171 ; 00447 ; 00012 ; 00000 ; 00000 ; 00478 ; 00144 ; 00159 ; 00004 ; 00000 ; 00000
00096 ; 24/09/2020 ; 08:00 ; 00735 ; 00248 ; 01256 ; 00032 ; 00000 ; 00000 ; 00893 ; 00253 ; 01124 ; 00024 ; 00000 ; 00000
00096 ; 24/09/2020 ; 09:00 ; 00734 ; 00280 ; 01160 ; 00049 ; 00000 ; 00000 ; 00829 ; 00226 ; 00775 ; 00021 ; 00000 ; 00000
00096 ; 24/09/2020 ; 10:00 ; 00598 ; 00345 ; 00835 ; 00071 ; 00000 ; 00000 ; 00707 ; 00271 ; 00526 ; 00015 ; 00000 ; 00000
00096 ; 24/09/2020 ; 11:00 ; 00466 ; 00369 ; 00550 ; 00052 ; 00000 ; 00000 ; 00656 ; 00246 ; 00334 ; 00018 ; 00000 ; 00000
00096 ; 24/09/2020 ; 12:00 ; 00546 ; 00312 ; 00616 ; 00049 ; 00000 ; 00000 ; 00565 ; 00298 ; 00356 ; 00019 ; 00000 ; 00000
00096 ; 24/09/2020 ; 13:00 ; 00573 ; 00261 ; 00665 ; 00042 ; 00000 ; 00000 ; 00629 ; 00252 ; 00320 ; 00018 ; 00000 ; 00000
00096 ; 24/09/2020 ; 14:00 ; 00673 ; 00275 ; 00842 ; 00035 ; 00000 ; 00000 ; 00755 ; 00220 ; 00451 ; 00014 ; 00000 ; 00000
00096 ; 24/09/2020 ; 15:00 ; 00695 ; 00298 ; 00903 ; 00040 ; 00000 ; 00000 ; 00877 ; 00233 ; 00758 ; 00010 ; 00000 ; 00000
00096 ; 24/09/2020 ; 16:00 ; 00598 ; 00323 ; 00886 ; 00042 ; 00000 ; 00000 ; 00856 ; 00250 ; 00743 ; 00017 ; 00000 ; 00000
00096 ; 24/09/2020 ; 17:00 ; 00556 ; 00304 ; 00751 ; 00057 ; 00000 ; 00000 ; 00838 ; 00242 ; 00621 ; 00011 ; 00000 ; 00000
00096 ; 24/09/2020 ; 18:00 ; 00696 ; 00241 ; 00835 ; 00038 ; 00000 ; 00000 ; 00899 ; 00248 ; 00788 ; 00016 ; 00000 ; 00000
00096 ; 24/09/2020 ; 19:00 ; 00725 ; 00240 ; 00978 ; 00039 ; 00000 ; 00000 ; 00870 ; 00163 ; 00596 ; 00007 ; 00000 ; 00000
00096 ; 24/09/2020 ; 20:00 ; 00714 ; 00178 ; 00801 ; 00018 ; 00000 ; 00000 ; 00668 ; 00131 ; 00295 ; 00007 ; 00000 ; 00000
00096 ; 24/09/2020 ; 21:00 ; 00619 ; 00122 ; 00489 ; 00021 ; 00000 ; 00000 ; 00548 ; 00103 ; 00159 ; 00004 ; 00000 ; 00000
00096 ; 24/09/2020 ; 22:00 ; 00487 ; 00082 ; 00251 ; 00009 ; 00000 ; 00000 ; 00438 ; 00061 ; 00086 ; 00002 ; 00000 ; 00000
00096 ; 24/09/2020 ; 23:00 ; 00320 ; 00077 ; 00153 ; 00015 ; 00000 ; 00000 ; 00321 ; 00064 ; 00087 ; 00004 ; 00000 ; 00000
00096 ; 24/09/2020 ; 24:00 ; 00149 ; 00053 ; 00043 ; 00014 ; 00000 ; 00000 ; 00089 ; 00047 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 25/09/2020 ; 01:00 ; 00096 ; 00046 ; 00022 ; 00010 ; 00000 ; 00000 ; 00070 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 25/09/2020 ; 02:00 ; 00045 ; 00044 ; 00014 ; 00011 ; 00000 ; 00000 ; 00026 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 25/09/2020 ; 03:00 ; 00021 ; 00040 ; 00012 ; 00010 ; 00000 ; 00000 ; 00013 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 25/09/2020 ; 04:00 ; 00026 ; 00041 ; 00015 ; 00015 ; 00000 ; 00000 ; 00026 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 25/09/2020 ; 05:00 ; 00052 ; 00054 ; 00016 ; 00019 ; 00000 ; 00000 ; 00054 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 25/09/2020 ; 06:00 ; 00350 ; 00107 ; 00263 ; 00011 ; 00000 ; 00000 ; 00263 ; 00065 ; 00034 ; 00003 ; 00000 ; 00000
00096 ; 25/09/2020 ; 07:00 ; 00506 ; 00167 ; 00505 ; 00019 ; 00000 ; 00000 ; 00457 ; 00133 ; 00157 ; 00007 ; 00000 ; 00000
00096 ; 25/09/2020 ; 08:00 ; 00740 ; 00232 ; 01103 ; 00035 ; 00000 ; 00000 ; 00914 ; 00208 ; 01050 ; 00034 ; 00000 ; 00000
00096 ; 25/09/2020 ; 09:00 ; 00731 ; 00283 ; 00994 ; 00052 ; 00000 ; 00000 ; 00844 ; 00184 ; 00631 ; 00017 ; 00000 ; 00000
00096 ; 25/09/2020 ; 10:00 ; 00562 ; 00331 ; 00695 ; 00049 ; 00000 ; 00000 ; 00717 ; 00248 ; 00515 ; 00009 ; 00000 ; 00000
00096 ; 25/09/2020 ; 11:00 ; 00467 ; 00352 ; 00571 ; 00055 ; 00000 ; 00000 ; 00647 ; 00242 ; 00338 ; 00023 ; 00000 ; 00000
00096 ; 25/09/2020 ; 12:00 ; 00530 ; 00293 ; 00638 ; 00051 ; 00000 ; 00000 ; 00610 ; 00276 ; 00342 ; 00015 ; 00000 ; 00000
00096 ; 25/09/2020 ; 13:00 ; 00606 ; 00313 ; 00760 ; 00052 ; 00000 ; 00000 ; 00622 ; 00293 ; 00374 ; 00023 ; 00000 ; 00000
00096 ; 25/09/2020 ; 14:00 ; 00668 ; 00296 ; 00906 ; 00036 ; 00000 ; 00000 ; 00779 ; 00246 ; 00544 ; 00031 ; 00000 ; 00000
00096 ; 25/09/2020 ; 15:00 ; 00724 ; 00277 ; 01075 ; 00048 ; 00000 ; 00000 ; 00972 ; 00236 ; 00996 ; 00011 ; 00000 ; 00000
00096 ; 25/09/2020 ; 16:00 ; 00682 ; 00258 ; 01000 ; 00031 ; 00000 ; 00000 ; 00831 ; 00244 ; 00708 ; 00012 ; 00000 ; 00000
00096 ; 25/09/2020 ; 17:00 ; 00592 ; 00216 ; 00749 ; 00035 ; 00000 ; 00000 ; 00812 ; 00239 ; 00605 ; 00020 ; 00000 ; 00000
00096 ; 25/09/2020 ; 18:00 ; 00639 ; 00256 ; 00859 ; 00052 ; 00000 ; 00000 ; 00839 ; 00223 ; 00571 ; 00021 ; 00000 ; 00000
00096 ; 25/09/2020 ; 19:00 ; 00647 ; 00236 ; 00895 ; 00045 ; 00000 ; 00000 ; 00801 ; 00161 ; 00474 ; 00012 ; 00000 ; 00000
00096 ; 25/09/2020 ; 20:00 ; 00678 ; 00174 ; 00762 ; 00026 ; 00000 ; 00000 ; 00685 ; 00148 ; 00290 ; 00009 ; 00000 ; 00000
00096 ; 25/09/2020 ; 21:00 ; 00640 ; 00099 ; 00418 ; 00014 ; 00000 ; 00000 ; 00565 ; 00132 ; 00172 ; 00009 ; 00000 ; 00000
00096 ; 25/09/2020 ; 22:00 ; 00497 ; 00087 ; 00308 ; 00011 ; 00000 ; 00000 ; 00407 ; 00095 ; 00105 ; 00004 ; 00000 ; 00000
00096 ; 25/09/2020 ; 23:00 ; 00340 ; 00074 ; 00173 ; 00011 ; 00000 ; 00000 ; 00331 ; 00080 ; 00071 ; 00002 ; 00000 ; 00000
