Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
039;0408040;Q;07;025;LEKU-ALAI                     ;00007038
039;0408695;R;12;035;???                           ;00007682
039;0408695;R;14;021;ARGOMAL CS. LERSUNDI (FR929)  ;00003471
039;0408695;R;14;022;ARGOMAL CS. LERSUNDI (FR 929) ;00021800
039;0408893;R;10;068;                              ;00008118
039;0409175;W;04;133;                              ;00001429
039;0409176;H;04;134;HILERRIA                      ;00008566
039;0409631;D;13;047;                              ;00000003
039;0412811;S;08;027;                              ;00002133
039;0412999;G;04;033;ITURRI TXIKI(MARKOBE-INTXUSTA);00012582
039;0413000;P;04;043;LASUN-TALAI                   ;00004253
039;0413001;A;10;031;ALDAMARRETA                   ;00002360
039;0413002;Y;10;057;PARAJE LAKORRA AITAKO         ;00002309
039;0414631;G;07;006;SORO-AUNDIA,ETXE-ATZIA,ALDAZAB;00124232
039;0414631;G;07;045;                              ;00008706
039;0414632;X;08;011;                              ;00016495
039;0414632;X;08;013;                              ;00001687
039;0415781;U;09;047;MONTE GAZTELU-AITZ            ;00002010
039;0417932;S;09;048;                              ;00019407
039;0419031;J;06;023;                              ;00015850
039;0419085;A;07;033;PARCELA 5                     ;00006153
039;0419085;A;07;034;PERMUTADA                     ;00001287
039;0419086;Y;07;035;RESTO PARCELA 6               ;00004853
039;0419086;Y;07;036;PARCELA 7                     ;00000950
039;0419086;Y;07;037;PARCELA 8                     ;00000980
039;0419087;Q;07;039;PARCELA 10                    ;00000992
039;0419087;Q;07;040;PARCELA 11                    ;00006181
039;0419088;B;07;038;PARCELA 9                     ;00000996
039;0419089;J;07;041;PARCELA 4                     ;00000863
039;0419103;H;07;020;                              ;00006164
039;0419763;P;10;058;AITAKA                        ;00003491
039;0419764;A;12;027;OTAOLA                        ;00003341
039;0419764;A;13;007;OTAOLA                        ;00002993
039;0419997;U;07;043;                              ;00009322
039;0419997;U;07;044;                              ;00001126
039;0421009;B;01;098;                              ;00000414
039;0421049;F;06;074;"PARCELA 1"                   ;00003021
039;0421340;D;06;001;ITURRIZURRI ETA SANTAMENDI    ;00090047
039;0421341;L;04;125;                              ;00009924
039;0421341;L;05;001;CASERIO                       ;00006641
039;0421341;L;05;012;                              ;00006505
039;0422017;K;04;111;                              ;00007904
039;0422018;S;04;138;                              ;00002908
039;0422018;S;06;040;                              ;00006553
039;0422019;D;06;046;                              ;00009889
039;0422088;C;13;045;                              ;00010013
039;0422518;M;04;135;                              ;00008661
039;0422524;E;04;109;                              ;00005773
039;0422547;H;04;136;                              ;00001026
039;0422548;P;04;137;                              ;00001568
039;0422666;J;02;053;MUTEGIETXO                    ;00001434
039;0422721;T;10;051;                              ;00003080
039;0422722;E;10;077;                              ;00005776
039;0423317;M;13;048;                              ;00002200
039;0423319;F;13;024;                              ;00041676
039;0423771;C;06;028;                              ;00015020
039;0423772;K;06;029;                              ;00017796
039;0423773;S;06;057;                              ;00006813
039;0423783;T;06;076;                              ;00004703
039;0424349;J;06;006;GARATE 893                    ;00004086
039;0424350;H;08;018;ALTUZA-AZPIA 816              ;00019840
039;0424391;T;10;048;                              ;00006628
039;0424391;T;10;113;                              ;00022443
039;0424392;E;10;120;                              ;00004872
039;0424419;X;10;129;                              ;00010207
039;0424420;M;10;131;                              ;00000433
039;0424421;U;10;132;                              ;00000627
039;0424422;F;10;133;                              ;00000876
039;0424423;N;10;122;                              ;00032186
039;0424536;A;03;018;KANPAIKO MAHASTIA             ;00003536
039;0425030;F;06;020;                              ;00036764
039;0425030;F;06;021;                              ;00077067
039;0425030;F;06;026;                              ;00018266
039;0425034;X;07;022;                              ;00013381
039;0425049;J;06;077;                              ;00000048
039;0425050;H;06;078;                              ;00000210
039;0425152;Y;08;017;                              ;00013620
039;0425153;Q;08;019;                              ;00010824
039;0425413;N;09;022;AMEZTI                        ;00008124
039;0425558;T;14;014;                              ;00030416
039;0425763;T;06;080;                              ;00020275
039;0425766;U;13;027;URKIDI ALDEKO SOROA           ;00005046
039;0425876;G;08;028;                              ;00001990
039;0425939;L;08;029;                              ;00003096
039;0426292;V;03;059;KAMPAIA                       ;00000174
039;0426576;G;01;022;                              ;00009579
039;0426577;X;01;023;                              ;00007861
039;0426578;W;14;010;ZUMAI-GAINA                   ;00008849
039;0426578;W;14;025;URBEROAGA-KALTZADABURU        ;00035237
039;0426585;W;01;099;                              ;00000159
039;0427386;P;02;037;                              ;00001280
039;0427387;A;02;039;                              ;00001003
039;0427627;S;01;078;KAMINERO ETXEA                ;00000644
039;0427848;V;03;013;                              ;00002756
039;0427928;E;09;050;                              ;00076133
039;0428357;V;03;025;                              ;00005529
039;0428358;G;10;116;                              ;00002889
039;0428359;X;10;071;                              ;00004579
039;0428359;X;10;083;                              ;00001874
039;0428360;M;03;034;                              ;00031828
039;0428361;U;09;016;                              ;00031719
039;0428362;F;09;031;                              ;00008910
039;0428363;N;10;067;                              ;00002305
039;0428402;H;04;023;                              ;00002114
039;0428402;H;04;101;ANT� FR 1444                  ;00000599
039;0428416;R;12;043;PIKAMENDI AZPIA               ;00017533
039;0428613;J;04;004;SEMBRADIO Y MANZANAL          ;00008487
039;0428613;J;04;007;ARIZTI-TXIKI                  ;00002950
039;0428614;R;04;030;                              ;00003464
039;0428706;R;03;027;                              ;00003858
039;0428707;C;10;053;                              ;00004823
039;0428708;K;03;016;                              ;00002105
039;0428709;S;10;021;                              ;00001146
039;0428710;Q;04;067;                              ;00000103
039;0428711;B;04;058;                              ;00004972
039;0428712;J;10;024;                              ;00001089
039;0429434;E;04;141;                              ;00001436
039;0429520;C;01;004;ETXEAUNDIKOA                  ;00001391
039;0429520;C;13;019;KORTARIKO ITURRI-ALDEA        ;00021562
039;0429520;C;14;020;PARAPETUA                     ;00009515
039;0429729;V;04;142;                              ;00000420
039;0429847;P;10;026;                              ;00002011
039;0431468;Q;13;021;                              ;00008655
039;0431468;Q;13;049;                              ;00001491
039;0433141;F;03;020;                              ;00002274
039;0433142;N;01;071;                              ;00020654
039;0433456;B;12;034;                              ;00005606
039;0433469;D;12;016;                              ;00002818
039;0433511;L;08;006;                              ;00145799
039;0433511;L;08;008;                              ;00006993
039;0433562;B;12;015;                              ;00010196
039;0433740;W;10;043;OLATZAGI-TXIKIA               ;00011414
039;0433748;R;02;080;                              ;00001668
039;0433749;C;10;104;                              ;00024125
039;0433750;A;10;121;                              ;00005093
039;0433751;Y;10;047;                              ;00006933
039;0433751;Y;10;130;                              ;00015255
039;0433757;K;09;041;                              ;00021892
039;0433765;S;09;051;PROC. AGODI-AMESTIA (A)       ;00015132
039;0433766;D;09;052;PROC. AGODI-AMESTIA (B)       ;00012907
039;0434528;A;01;067;ARGOMAL ZUMAIA-EGI            ;00008473
039;0434528;A;14;024;ARGOMAL ARRANO-BURU           ;00024646
039;0434762;S;12;024;                              ;00017021
039;0434762;S;13;028;                              ;00032931
039;0434912;G;11;018;                              ;00013067
039;0435306;N;03;002;FR 905                        ;00001892
039;0435307;V;03;060;FR 199                        ;00002016
039;0435308;G;09;026;FR 904                        ;00002658
039;0435309;X;03;062;FR 297                        ;00000291
039;0435310;M;09;049;FR 849                        ;00002613
039;0435311;U;03;061;FR 906                        ;00000562
039;0435377;F;03;011;                              ;00006132
039;0435378;N;09;018;                              ;00010135
039;0435378;N;09;019;                              ;00008537
039;0435930;Q;02;066;BARBARASORO+GUARDASORO        ;00002450
039;0435930;Q;02;073;BARBARASORO+GUARDASORO        ;00002185
039;0435930;Q;13;022;PERTS. BAJO PERIMETRO         ;00013905
039;0435930;Q;13;023;MANZANAL GOIKO-URKIALDEA      ;00002457
039;0435930;Q;13;025;TERRENO 6,17 AREAS            ;00003774
039;0435930;Q;13;026;PERTS. BAJO PERIMETRO         ;00007988
039;0435930;Q;13;040;PERTS. BAJO PERIMETRO         ;00012476
039;0435930;Q;13;046;PERTS. BAJO PERIMETRO         ;00023925
039;0435955;M;08;020;ANT� FR 282                   ;00027274
039;0435955;M;08;023;PROC. CS. ALTUZA              ;00041719
039;0436670;U;06;051;                              ;00000514
039;0436670;U;09;030;                              ;00018583
039;0436774;X;06;082;                              ;00000230
039;0436776;H;06;084;                              ;00000965
039;0436777;P;06;083;                              ;00001745
039;0437436;D;02;042;ERRILLAGA                     ;00007970
039;0437436;D;02;044;ERREKA                        ;00005782
039;0437437;L;02;059;TXARA-SORUA (AZIARREGI) FR2679;00003757
039;0437438;T;13;020;URKIDI-AZPIKO-SOROA (FR 166)  ;00003200
039;0437439;E;11;009;ORROIAGA (SIN INSCRIBIR)      ;00007470
039;0437440;C;13;032;ASTIBURU ??                   ;00002885
039;0437450;D;13;038;ATARISOROA, HERBILLA, ASTIBURU;00012433
