A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;51;;09/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;23/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;24/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;23/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;31/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;11/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;28/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;07/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2019;271;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;52;;24/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;52;;25/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;52;;31/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;52;;22/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;20/02/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2019;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;53;;28/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;18/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;22/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;23/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;21/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;28/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;53;;07/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2019;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;21/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;54;;08/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;10/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;19/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;54;;22/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;;25/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;;31/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;;28/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;;13/12/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;54;;16/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;55;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2019;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;55;;18/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;55;;07/01/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
