Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
064;8697172;3156385;G;P;001;001;2420;ARRANDEGI KALEA               ;003 ;  ;03;  9;V ;    70,00;
064;8697172;3156386;X;P;001;001;2420;ARRANDEGI KALEA               ;003 ;  ;02;  6;V ;    73,00;
064;8697172;3156387;W;P;001;001;2420;ARRANDEGI KALEA               ;003 ;  ;02;  8;V ;    72,00;
064;8697172;3156388;H;P;001;001;2420;ARRANDEGI KALEA               ;003 ;  ;03; 10;V ;    73,00;
064;8697172;3186849;G;P;001;001;2420;ARRANDEGI KALEA               ;003 ;  ;03; 12;V ;    70,00;
064;8697173;0084692;E;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;A  ;C ;    43,00;
064;8697173;0084710;L;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;C  ;C ;    61,00;
064;8697173;0084711;T;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;D  ;C ;    96,00;
064;8697173;0084712;E;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;E  ;C ;    22,00;
064;8697173;0084713;M;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;01;001;V ;    77,00;
064;8697173;0084714;U;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;01;002;V ;    70,00;
064;8697173;0084716;N;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;01;004;V ;    76,00;
064;8697173;0084718;G;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;02;002;V ;    70,00;
064;8697173;0084720;M;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;02;004;V ;    76,00;
064;8697173;0084721;U;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;03;001;V ;    77,00;
064;8697173;0084722;F;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;03;002;V ;    70,00;
064;8697173;0084723;N;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;03;003;V ;    78,00;
064;8697173;0084725;G;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;04;001;V ;    77,00;
064;8697173;0084726;X;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;04;002;V ;    70,00;
064;8697173;0084727;W;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;04;003;V ;    78,00;
064;8697173;0084729;P;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;05;001;V ;    77,00;
064;8697173;0084730;N;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;05;002;V ;    70,78;
064;8697173;0084731;V;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;05;003;V ;    78,00;
064;8697173;0084732;G;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;05;004;V ;    76,00;
064;8697173;0084733;X;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;H  ;T ;     2,00;
064;8697173;3128705;Y;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;04;004;V ;    76,00;
064;8697173;3156439;S;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;02;001;V ;    77,00;
064;8697173;3156440;Q;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;01;003;V ;    78,00;
064;8697173;3156441;B;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;B  ;C ;    79,00;
064;8697173;3156442;J;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;02;003;V ;    78,00;
064;8697173;3156443;R;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;00;F  ;C ;    14,00;
064;8697173;3187041;R;P;001;001;2430;ARANEDER KALEA                ;002 ;  ;03;004;V ;    76,00;
064;8697174;3024543;V;P;001;001;2650;DONOSTIA KALEA                ;001W;  ;-1;   ;E ;   289,00;
064;8697174;3024543;V; ;002;001;2650;DONOSTIA KALEA                ;001W;  ;00;   ;E ;   289,00;
064;8697174;3024543;V; ;003;002;2650;DONOSTIA KALEA                ;001W;  ;01;   ;E ;   578,00;
064;8697174;3024543;V; ;004;002;2650;DONOSTIA KALEA                ;001W;  ;03;   ;E ;    72,00;
064;8697175;0081923;D;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;06;IZ ;V ;    60,00;
064;8697175;0081924;L;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;04;IZ ;V ;    60,00;
064;8697175;0081925;T;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;01;IZ ;V ;    55,00;
064;8697175;0081926;E;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;00;IZ ;C ;    29,85;
064;8697175;0081927;M;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;06;DR ;V ;    66,00;
064;8697175;0081928;U;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;03;IZ ;V ;    60,00;
064;8697175;0081932;T;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;04;DR ;V ;    65,00;
064;8697175;0081933;E;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;03;DR ;V ;    65,00;
064;8697175;0081935;U;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;00;DR ;C ;    57,00;
064;8697175;0081936;F;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;05;IZ ;V ;    61,00;
064;8697175;3156255;S;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;01;DR ;V ;    59,00;
064;8697175;3156256;D;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;05;DR ;V ;    38,00;
064;8697175;3186792;Q;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;02;DR ;V ;    65,00;
064;8697175;3186793;B;P;001;001;2410;EUSKADI ETORBIDEA             ;057 ;  ;02;IZ ;V ;    60,00;
064;8697176;0083256;W;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;01;IZ ;V ;    72,00;
064;8697176;0083257;H;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;02;IZ ;V ;    75,00;
064;8697176;0083258;P;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;01;DR ;V ;    72,00;
064;8697176;0083259;A;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;04;DR ;V ;    72,00;
064;8697176;0083260;V;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;03;DR ;V ;    72,00;
064;8697176;0083261;G;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;04;IZ ;V ;    72,00;
064;8697176;0083262;X;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;02;DR ;V ;    72,00;
064;8697176;0083266;A;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;00;A  ;C ;    37,00;
064;8697176;0083267;Y;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;03;IZ ;V ;    72,00;
064;8697176;0083268;Q;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;00;C  ;C ;    35,00;
064;8697176;4036781;U;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;00;C  ;M ;    72,00;
064;8697176;6060007;P;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;-1;001;M ;    54,00;
064;8697176;6060008;A;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;-1;002;M ;    63,20;
064;8697176;6060009;Y;P;001;001;2260;SALINAS KALEA                 ;007 ;  ;-1;   ;M ;    48,00;
064;8697177;0081908;S;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;04;IZ ;V ;    60,00;
064;8697177;0081909;D;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;06;DR ;V ;    65,00;
064;8697177;0081910;B;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;04;DR ;V ;    65,00;
064;8697177;0081911;J;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;02;IZ ;V ;    60,00;
064;8697177;0081913;C;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;06;IZ ;V ;    60,00;
064;8697177;0081914;K;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;03;DR ;V ;    65,00;
064;8697177;0081915;S;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;00;CN ;C ;    50,00;
064;8697177;0081916;D;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;05;IZ ;V ;    57,00;
064;8697177;0081917;L;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;02;DR ;V ;    65,00;
064;8697177;0081918;T;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;03;IZ ;V ;    60,00;
064;8697177;0081919;E;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;00;   ;C ;    58,00;
064;8697177;0081920;C;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;01;DR ;V ;    64,00;
064;8697177;0081921;K;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;01;IZ ;V ;    60,00;
064;8697177;0081922;S;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;00;IZ ;C ;    49,00;
064;8697177;3156254;K;P;001;001;2410;EUSKADI ETORBIDEA             ;055 ;  ;05;DR ;V ;    65,00;
064;8697178;0083211;B;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;03;IZ ;V ;    75,00;
064;8697178;0083213;R;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;01;IZ ;V ;    75,00;
064;8697178;0083215;K;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;-1;B  ;M ;    80,00;
064;8697178;0083216;S;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;04;IZ ;V ;    75,00;
064;8697178;0083217;D;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;-1;A  ;M ;    80,00;
064;8697178;0083218;L;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;00;   ;C ;    75,00;
064;8697178;0083219;T;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;02;DR ;V ;    75,00;
064;8697178;0083220;R;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;03;DR ;V ;    75,00;
064;8697178;0083221;C;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;04;DR ;V ;    75,00;
064;8697178;3024464;A;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;02;IZ ;V ;    75,00;
064;8697178;3186862;V;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;00;D  ;M ;    75,00;
064;8697178;3186863;G;P;001;001;2260;SALINAS KALEA                 ;003 ;  ;01;DR ;V ;    75,00;
064;8697179;0083270;W;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;02;DR ;V ;    63,00;
064;8697179;0083271;H;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;03;IZ ;V ;    63,00;
064;8697179;0083272;P;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;EN;DR ;V ;    63,00;
064;8697179;0083275;Q;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;01;IZ ;V ;    63,00;
064;8697179;0083276;B;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;SM;C  ;G ;    23,00;
064;8697179;0083277;J;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;EN;IZ ;V ;    63,00;
064;8697179;0083278;R;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;01;DR ;V ;    63,00;
064;8697179;0083279;C;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;03;DR ;V ;    63,00;
064;8697179;0083280;A;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;SM;B  ;G ;    23,00;
064;8697179;3054140;M;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;02;IZ ;V ;    63,00;
064;8697179;3156410;N;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;SM;D  ;M ;    23,00;
064;8697179;4009508;Y;P;001;001;2260;SALINAS KALEA                 ;008 ;  ;SM;A  ;C ;    23,00;
064;8697180;0083242;M;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;SM;  2;C ;    32,62;
064;8697180;0083245;N;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;SM;A  ;G ;    40,00;
064;8697180;0083246;V;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;03;DR ;V ;    60,00;
064;8697180;0083247;G;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;01;IZ ;V ;    55,00;
064;8697180;0083248;X;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;03;IZ ;V ;    60,00;
064;8697180;0083249;W;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;SM;D  ;G ;    27,00;
064;8697180;0083251;F;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;EN;DR ;V ;    63,00;
064;8697180;0083253;V;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;02;IZ ;V ;    60,00;
064;8697180;0083254;G;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;SM;B  ;C ;    12,00;
064;8697180;3024466;Q;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;EN;IZ ;V ;    62,00;
064;8697180;3156409;P;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;01;DR ;V ;    60,00;
064;8697180;3186864;X;P;001;001;2260;SALINAS KALEA                 ;006 ;  ;02;DR ;V ;    60,00;
064;8697181;0083202;Y;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;01;DR ;V ;    63,00;
064;8697181;0083206;R;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;EN;IZ ;V ;    63,00;
064;8697181;0083207;C;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;02;IZ ;V ;    63,00;
064;8697181;0083209;S;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;03;DR ;V ;    63,00;
064;8697181;0083210;Q;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;01;IZ ;V ;    63,00;
064;8697181;0083222;K;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;01;IZ ;V ;    63,00;
064;8697181;0083224;D;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;03;DR ;V ;    63,00;
064;8697181;0083225;L;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;01;DR ;V ;    63,00;
064;8697181;0083226;T;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;EN;IZ ;V ;    63,00;
064;8697181;0083227;E;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;02;IZ ;V ;    63,00;
064;8697181;0083228;M;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;03;IZ ;V ;    63,00;
064;8697181;0083229;U;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;02;DR ;V ;    63,00;
064;8697181;3054139;X;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;02;DR ;V ;    63,00;
064;8697181;3128651;T;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;SM;A  ;G ;    48,00;
064;8697181;3128652;E;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;SM;A  ;M ;    48,00;
064;8697181;3186867;P;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;03;IZ ;V ;    63,00;
064;8697181;3211761;X;P;001;001;2260;SALINAS KALEA                 ;004 ;  ;EN;DR ;V ;    63,00;
064;8697181;4001219;Y;P;001;001;2260;SALINAS KALEA                 ;002 ;  ;EN;DR ;V ;    63,00;
064;8697182;0087204;F;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;02;DR ;V ;    63,00;
064;8697182;0087205;N;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;03;IZ ;V ;    63,00;
064;8697182;0087206;V;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;02;IZ ;V ;    63,00;
064;8697182;0087207;G;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;03;DR ;V ;    63,00;
064;8697182;0087208;X;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;SM;DR ;C ;    65,00;
064;8697182;0087210;U;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;01;DR ;V ;    63,00;
064;8697182;0087212;N;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;EN;DR ;V ;    63,00;
064;8697182;0087219;A;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;EN;IZ ;V ;    63,00;
064;8697182;0087220;V;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;02;DR ;V ;    63,00;
064;8697182;0087221;G;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;03;DR ;V ;    63,00;
064;8697182;0087222;X;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;03;IZ ;V ;    62,00;
064;8697182;0087223;W;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;01;IZ ;V ;    63,00;
064;8697182;0087224;H;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;01;DR ;V ;    63,00;
064;8697182;0087225;P;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;02;IZ ;V ;    63,00;
064;8697182;0087226;A;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;005 ;  ;EN;DR ;V ;    63,00;
064;8697182;3054336;G;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;EN;IZ ;V ;    63,00;
064;8697182;3187196;B;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;01;IZ ;V ;    63,00;
064;8697182;5124209;M;P;001;001;2230;RICARDO ARRILLAGA KALEA       ;003 ;  ;SM;IZ ;C ;    65,23;
064;8697183;0083006;B;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;04; 14;V ;    59,00;
064;8697183;0083007;J;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;04; 13;V ;    62,00;
064;8697183;0083010;A;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;03; 11;V ;    71,00;
064;8697183;0083011;Y;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;03; 10;V ;    59,00;
064;8697183;0083013;B;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;02;  8;V ;    67,00;
064;8697183;0083014;J;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;02;  7;V ;    71,00;
064;8697183;0083016;C;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;02;  5;V ;    62,00;
064;8697183;0083018;S;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;00;001;C ;    25,00;
064;8697183;0083021;J;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;00;004;M ;    28,87;
064;8697183;0083023;C;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;00;002;M ;   128,22;
064;8697183;0083025;S;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;05; 19;V ;    71,00;
064;8697183;3128647;U;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;05; 17;V ;    62,00;
064;8697183;3156398;Y;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;04; 16;V ;    66,00;
064;8697183;3156399;Q;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;02;  6;V ;    59,00;
064;8697183;3156400;M;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;01;  1;V ;    62,57;
064;8697183;3156401;U;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;04; 15;V ;    71,00;
064;8697183;3156402;F;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;05; 20;V ;    67,00;
064;8697183;3156403;N;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;05; 18;V ;    59,00;
064;8697183;3156404;V;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;03; 12;V ;    67,00;
064;8697183;3156405;G;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;01;  2;V ;    59,00;
064;8697183;3186852;U;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;03;  9;V ;    62,00;
064;8697183;3186853;F;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;01;  4;V ;    66,00;
064;8697183;4001218;A;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;00;003;M ;   131,47;
064;8697183;5141054;U;P;001;001;2420;ARRANDEGI KALEA               ;009 ;  ;01;  3;V ;    71,00;
064;8697184;6037032;H;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;001;G ;    22,66;
064;8697184;6037033;P;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;002;G ;    24,29;
064;8697184;6037034;A;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;003;G ;    21,71;
064;8697184;6037035;Y;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;004;G ;    15,13;
064;8697184;6037036;Q;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;005;G ;    15,06;
064;8697184;6037038;J;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;006;G ;    21,71;
064;8697184;6037039;R;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;007;G ;    15,13;
064;8697184;6037040;P;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;008;G ;    21,66;
064;8697184;6037041;A;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;009;G ;    14,73;
064;8697184;6037042;Y;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;010;G ;    15,80;
064;8697184;6037043;Q;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;011;G ;    16,16;
064;8697184;6037044;B;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;012;G ;    16,16;
064;8697184;6037045;J;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;013;G ;    16,11;
064;8697184;6037046;R;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;014;G ;    29,01;
064;8697184;6037047;C;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;016;G ;    20,18;
064;8697184;6037048;K;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;017;G ;    37,21;
064;8697184;6037049;S;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;019;G ;    18,25;
064;8697184;6037050;Q;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;020;G ;    26,16;
064;8697184;6037051;B;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;021;G ;    65,23;
064;8697184;6037052;J;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;024;G ;    20,73;
064;8697184;6037053;R;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;025;G ;    21,34;
064;8697184;6037054;C;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;026;G ;    21,28;
064;8697184;6037055;K;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;027;G ;    21,28;
064;8697184;6037056;S;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;028;G ;    30,05;
064;8697184;6037057;D;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;030;G ;    20,69;
064;8697184;6037058;L;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;031;G ;    17,26;
064;8697184;6037059;T;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;032;G ;    16,69;
064;8697184;6037060;R;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;033;G ;    40,31;
064;8697184;6037061;C;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;035;G ;    21,76;
064;8697184;6037063;S;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;036;G ;    24,25;
064;8697184;6037064;D;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;037;G ;    18,17;
064;8697184;6037065;L;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;038;G ;    14,83;
064;8697184;6037066;T;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;039;G ;    31,39;
064;8697184;6037067;E;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;041;G ;    15,80;
064;8697184;6037068;M;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;042;G ;    15,65;
064;8697184;6037069;U;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;043;G ;    15,65;
064;8697184;6037070;S;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;044;G ;    14,33;
064;8697184;6037071;D;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;045;G ;    28,85;
064;8697184;6037072;L;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;047;G ;    14,17;
064;8697184;6037073;T;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;048;G ;    14,33;
064;8697184;6037074;E;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;049;G ;    14,22;
064;8697184;6037075;M;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;050;G ;    14,28;
064;8697184;6037076;U;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;051;G ;    14,22;
064;8697184;6037078;N;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;052;G ;    14,17;
064;8697184;6037079;V;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;053;G ;    19,80;
064;8697184;6037081;E;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;054;G ;    18,95;
064;8697184;6037084;F;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;055;G ;    21,99;
064;8697184;6037085;N;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;056;G ;    14,45;
064;8697184;6037087;G;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;057;G ;    14,00;
064;8697184;6037089;W;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;060;G ;    14,00;
064;8697184;6037091;F;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;061;G ;    14,05;
064;8697184;6037092;N;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;062;G ;    13,90;
064;8697184;6037093;V;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;063;G ;    14,10;
064;8697184;6037094;G;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;064;G ;    14,10;
064;8697184;6037095;X;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;065;G ;    15,10;
064;8697184;6037096;W;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;066;G ;    15,60;
064;8697184;6037097;H;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;067;G ;    15,40;
064;8697184;6037098;P;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;068;G ;    15,55;
064;8697184;6037099;A;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;069;G ;    15,65;
064;8697184;6037100;T;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;070;G ;    31,60;
064;8697184;6037101;E;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;072;G ;    15,50;
064;8697184;6037102;M;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;073;G ;    15,50;
064;8697184;6037103;U;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;074;G ;    15,30;
064;8697184;6037104;F;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;075;G ;    13,90;
064;8697184;6037105;N;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;076;G ;    14,05;
064;8697184;6037106;V;P;001;001;2420;ARRANDEGI KALEA               ;002 ;  ;-1;077;G ;    14,00;
