sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ARAXES,2017-04-14 07:10:00.0,0.326,1.901,-,1.901,0.0,10.2,388.0,7.87,-,12.1,3.0,11.51,-,-,-,1
ARAXES,2017-04-14 07:20:00.0,0.327,1.914,-,1.914,0.0,10.4,387.0,7.88,-,12.1,3.1,11.55,-,-,-,1
ARAXES,2017-04-14 07:30:00.0,0.327,1.914,-,1.914,0.0,10.7,388.0,7.89,-,12.1,3.1,11.62,-,-,-,1
ARAXES,2017-04-14 07:40:00.0,0.327,1.914,-,1.914,0.0,11.0,388.0,7.9,-,12.1,3.0,11.68,-,-,-,1
ARAXES,2017-04-14 07:50:00.0,0.327,1.914,-,1.914,0.0,11.2,388.0,7.9,-,12.1,3.0,11.68,-,-,-,1
ARAXES,2017-04-14 08:00:00.0,0.327,1.914,-,1.914,0.0,11.3,387.0,7.91,-,12.1,3.0,11.67,-,-,-,1
ARAXES,2017-04-14 08:10:00.0,0.327,1.914,-,1.914,0.0,11.5,387.0,7.92,-,12.1,2.9,11.71,-,-,-,1
ARAXES,2017-04-14 08:20:00.0,0.327,1.914,-,1.914,0.0,11.7,387.0,7.94,-,12.1,2.9,11.78,-,-,-,1
ARAXES,2017-04-14 08:30:00.0,0.328,1.926,-,1.926,0.0,11.8,386.0,7.95,-,12.1,2.9,11.8,-,-,-,1
ARAXES,2017-04-14 08:40:00.0,0.328,1.926,-,1.926,0.0,12.0,386.0,7.96,-,12.1,2.9,11.82,-,-,-,1
ARAXES,2017-04-14 08:50:00.0,0.327,1.914,-,1.914,0.0,12.2,386.0,7.97,-,12.1,3.0,11.85,-,-,-,1
ARAXES,2017-04-14 09:00:00.0,0.329,1.939,-,1.939,0.0,12.4,386.0,7.98,-,12.1,2.9,11.87,-,-,-,1
ARAXES,2017-04-14 09:10:00.0,0.327,1.914,-,1.914,0.0,12.4,386.0,7.98,-,12.1,2.8,11.85,-,-,-,1
ARAXES,2017-04-14 09:20:00.0,0.327,1.914,-,1.914,0.0,12.5,385.0,7.98,-,12.1,2.8,11.84,-,-,-,1
ARAXES,2017-04-14 09:30:00.0,0.327,1.914,-,1.914,0.0,12.8,385.0,7.99,-,12.1,2.8,11.87,-,-,-,1
ARAXES,2017-04-14 09:40:00.0,0.328,1.926,-,1.926,0.0,13.1,385.0,7.99,-,12.1,2.8,11.9,-,-,-,1
ARAXES,2017-04-14 09:50:00.0,0.328,1.926,-,1.926,0.0,13.4,385.0,8.0,-,12.1,2.7,11.93,-,-,-,1
ARAXES,2017-04-14 10:00:00.0,0.327,1.914,-,1.914,0.0,13.8,385.0,8.01,-,12.2,2.8,11.96,-,-,-,1
ARAXES,2017-04-14 10:10:00.0,0.328,1.926,-,1.926,0.0,13.8,385.0,8.01,-,12.2,2.8,11.98,-,-,-,1
ARAXES,2017-04-14 10:20:00.0,0.327,1.914,-,1.914,0.0,13.8,385.0,8.02,-,12.2,2.8,11.99,-,-,-,1
ARAXES,2017-04-14 10:30:00.0,0.327,1.914,-,1.914,0.0,14.0,386.0,8.02,-,12.2,2.7,12.01,-,-,-,1
ARAXES,2017-04-14 10:40:00.0,0.328,1.926,-,1.926,0.0,14.3,384.0,8.03,-,12.2,2.6,12.05,-,-,-,1
ARAXES,2017-04-14 10:50:00.0,0.33,1.951,-,1.951,0.0,14.7,385.0,8.04,-,12.2,2.6,12.13,-,-,-,1
ARAXES,2017-04-14 11:00:00.0,0.328,1.926,-,1.926,0.0,15.2,384.0,8.05,-,12.2,2.7,12.17,-,-,-,1
ARAXES,2017-04-14 11:10:00.0,0.326,1.901,-,1.901,0.0,15.8,384.0,8.06,-,12.3,2.6,12.23,-,-,-,1
ARAXES,2017-04-14 11:20:00.0,0.326,1.901,-,1.901,0.0,16.0,383.0,8.07,-,12.4,2.6,12.26,-,-,-,1
ARAXES,2017-04-14 11:30:00.0,0.327,1.914,-,1.914,0.0,16.0,383.0,8.08,-,12.4,2.6,12.26,-,-,-,1
ARAXES,2017-04-14 11:40:00.0,0.327,1.914,-,1.914,0.0,16.0,383.0,8.09,-,12.4,2.6,12.26,-,-,-,1
ARAXES,2017-04-14 11:50:00.0,0.328,1.926,-,1.926,0.0,16.3,382.0,8.1,-,12.4,2.6,12.32,-,-,-,1
ARAXES,2017-04-14 12:00:00.0,0.328,1.926,-,1.926,0.0,16.6,381.0,8.11,-,12.5,2.6,12.38,-,-,-,1
ARAXES,2017-04-14 12:10:00.0,0.329,1.939,-,1.939,0.0,16.2,382.0,8.12,-,12.6,2.6,12.37,-,-,-,1
ARAXES,2017-04-14 12:20:00.0,0.327,1.914,-,1.914,0.0,15.9,381.0,8.14,-,12.6,2.6,12.36,-,-,-,1
ARAXES,2017-04-14 12:30:00.0,0.328,1.926,-,1.926,0.0,15.8,380.0,8.14,-,12.7,2.6,12.37,-,-,-,1
ARAXES,2017-04-14 12:40:00.0,0.327,1.914,-,1.914,0.0,16.0,379.0,8.15,-,12.7,2.6,12.4,-,-,-,1
ARAXES,2017-04-14 12:50:00.0,0.328,1.926,-,1.926,0.0,16.3,379.0,8.16,-,12.8,2.6,12.43,-,-,-,1
ARAXES,2017-04-14 13:00:00.0,0.33,1.951,-,1.951,0.0,16.4,378.0,8.16,-,12.9,2.7,12.44,-,-,-,1
ARAXES,2017-04-14 13:10:00.0,0.328,1.926,-,1.926,0.0,16.6,377.0,8.16,-,12.9,2.6,12.44,-,-,-,1
ARAXES,2017-04-14 13:20:00.0,0.327,1.914,-,1.914,0.0,17.2,377.0,8.17,-,13.0,2.6,12.47,-,-,-,1
ARAXES,2017-04-14 13:30:00.0,0.328,1.926,-,1.926,0.0,16.7,376.0,8.17,-,13.1,2.6,12.47,-,-,-,1
ARAXES,2017-04-14 13:40:00.0,0.329,1.939,-,1.939,0.0,16.7,375.0,8.17,-,13.2,2.6,12.44,-,-,-,1
ARAXES,2017-04-14 13:50:00.0,0.328,1.926,-,1.926,0.0,16.1,375.0,8.17,-,13.3,2.6,12.41,-,-,-,1
ARAXES,2017-04-14 14:00:00.0,0.328,1.926,-,1.926,0.0,16.4,375.0,8.18,-,13.3,2.6,12.4,-,-,-,1
ARAXES,2017-04-14 14:10:00.0,0.328,1.926,-,1.926,0.0,16.1,373.0,8.2,-,13.4,2.6,12.38,-,-,-,1
ARAXES,2017-04-14 14:20:00.0,0.328,1.926,-,1.926,0.0,16.2,373.0,8.2,-,13.5,2.6,12.35,-,-,-,1
ARAXES,2017-04-14 14:30:00.0,0.328,1.926,-,1.926,0.0,17.0,372.0,8.2,-,13.6,2.7,12.36,-,-,-,1
ARAXES,2017-04-14 14:40:00.0,0.329,1.939,-,1.939,0.0,16.7,371.0,8.2,-,13.7,2.7,12.32,-,-,-,1
ARAXES,2017-04-14 14:50:00.0,0.332,1.977,-,1.977,0.0,17.2,370.0,8.2,-,13.8,2.7,12.29,-,-,-,1
ARAXES,2017-04-14 15:00:00.0,0.332,1.977,-,1.977,0.0,17.1,369.0,8.19,-,13.9,2.7,12.25,-,-,-,1
ARAXES,2017-04-14 15:10:00.0,0.33,1.951,-,1.951,0.0,16.7,369.0,8.19,-,13.9,2.6,12.19,-,-,-,1
ARAXES,2017-04-14 15:20:00.0,0.33,1.951,-,1.951,0.0,16.4,369.0,8.19,-,13.9,2.6,12.16,-,-,-,1
ARAXES,2017-04-14 15:30:00.0,0.331,1.964,-,1.964,0.0,16.3,369.0,8.18,-,13.9,2.6,12.12,-,-,-,1
ARAXES,2017-04-14 15:40:00.0,0.332,1.977,-,1.977,0.0,16.1,369.0,8.17,-,14.0,2.6,12.05,-,-,-,1
ARAXES,2017-04-14 15:50:00.0,0.332,1.977,-,1.977,0.0,15.7,368.0,8.17,-,14.0,2.7,11.97,-,-,-,1
ARAXES,2017-04-14 16:00:00.0,0.33,1.951,-,1.951,0.0,15.5,368.0,8.16,-,14.0,2.6,11.91,-,-,-,1
ARAXES,2017-04-14 16:10:00.0,0.33,1.951,-,1.951,0.0,15.4,368.0,8.16,-,13.9,2.7,11.86,-,-,-,1
ARAXES,2017-04-14 16:20:00.0,0.33,1.951,-,1.951,0.0,15.3,368.0,8.15,-,13.9,2.6,11.8,-,-,-,1
ARAXES,2017-04-14 16:30:00.0,0.329,1.939,-,1.939,0.0,15.1,369.0,8.14,-,13.9,2.7,11.75,-,-,-,1
ARAXES,2017-04-14 16:40:00.0,0.329,1.939,-,1.939,0.0,15.2,369.0,8.13,-,13.8,2.8,11.71,-,-,-,1
ARAXES,2017-04-14 16:50:00.0,0.328,1.926,-,1.926,0.0,15.3,369.0,8.12,-,13.8,2.8,11.69,-,-,-,1
ARAXES,2017-04-14 17:00:00.0,0.328,1.926,-,1.926,0.0,15.3,369.0,8.11,-,13.7,2.7,11.67,-,-,-,1
ARAXES,2017-04-14 17:10:00.0,0.325,1.889,-,1.889,0.0,15.2,370.0,8.11,-,13.7,2.6,11.64,-,-,-,1
ARAXES,2017-04-14 17:20:00.0,0.325,1.889,-,1.889,0.0,15.0,370.0,8.1,-,13.6,2.6,11.6,-,-,-,1
ARAXES,2017-04-14 17:30:00.0,0.325,1.889,-,1.889,0.0,14.7,370.0,8.1,-,13.5,2.6,11.59,-,-,-,1
ARAXES,2017-04-14 17:40:00.0,0.327,1.914,-,1.914,0.0,14.6,371.0,8.1,-,13.5,2.7,11.57,-,-,-,1
ARAXES,2017-04-14 17:50:00.0,0.326,1.901,-,1.901,0.0,14.5,372.0,8.09,-,13.4,2.6,11.54,-,-,-,1
ARAXES,2017-04-14 18:00:00.0,0.326,1.901,-,1.901,0.0,14.5,372.0,8.08,-,13.4,2.6,11.52,-,-,-,1
ARAXES,2017-04-14 18:10:00.0,0.326,1.901,-,1.901,0.0,14.3,373.0,8.07,-,13.3,2.7,11.48,-,-,-,1
ARAXES,2017-04-14 18:20:00.0,0.326,1.901,-,1.901,0.0,14.2,373.0,8.07,-,13.3,2.7,11.47,-,-,-,1
ARAXES,2017-04-14 18:30:00.0,0.326,1.901,-,1.901,0.0,14.1,374.0,8.06,-,13.3,2.7,11.45,-,-,-,1
ARAXES,2017-04-14 18:40:00.0,0.324,1.877,-,1.877,0.0,14.1,375.0,8.06,-,13.2,2.7,11.43,-,-,-,1
ARAXES,2017-04-14 18:50:00.0,0.326,1.901,-,1.901,0.0,13.8,375.0,8.05,-,13.2,2.7,11.4,-,-,-,1
ARAXES,2017-04-14 19:00:00.0,0.326,1.901,-,1.901,0.0,13.8,375.0,8.04,-,13.1,2.7,11.38,-,-,-,1
ARAXES,2017-04-14 19:10:00.0,0.326,1.901,-,1.901,0.0,13.6,376.0,8.03,-,13.1,2.7,11.36,-,-,-,1
ARAXES,2017-04-14 19:20:00.0,0.326,1.901,-,1.901,0.0,13.6,375.0,8.02,-,13.1,2.7,11.34,-,-,-,1
ARAXES,2017-04-14 19:30:00.0,0.326,1.901,-,1.901,0.0,13.4,376.0,8.02,-,13.0,2.8,11.33,-,-,-,1
ARAXES,2017-04-14 19:40:00.0,0.326,1.901,-,1.901,0.0,13.3,375.0,8.01,-,13.0,2.8,11.32,-,-,-,1
ARAXES,2017-04-14 19:50:00.0,0.326,1.901,-,1.901,0.0,13.2,376.0,8.0,-,13.0,2.8,11.3,-,-,-,1
ARAXES,2017-04-14 20:00:00.0,0.326,1.901,-,1.901,0.0,13.1,378.0,7.99,-,12.9,2.7,11.29,-,-,-,1
ARAXES,2017-04-14 20:10:00.0,0.325,1.889,-,1.889,0.0,13.0,379.0,7.98,-,12.9,2.8,11.28,-,-,-,1
ARAXES,2017-04-14 20:20:00.0,0.326,1.901,-,1.901,0.0,12.9,379.0,7.97,-,12.9,2.8,11.28,-,-,-,1
ARAXES,2017-04-14 20:30:00.0,0.326,1.901,-,1.901,0.0,12.6,379.0,7.97,-,12.9,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 20:40:00.0,0.326,1.901,-,1.901,0.0,12.4,379.0,7.96,-,12.8,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 20:50:00.0,0.325,1.889,-,1.889,0.0,12.3,380.0,7.95,-,12.8,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 21:00:00.0,0.325,1.889,-,1.889,0.0,12.1,379.0,7.94,-,12.8,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 21:10:00.0,0.326,1.901,-,1.901,0.0,12.1,380.0,7.94,-,12.8,2.8,11.25,-,-,-,1
ARAXES,2017-04-14 21:20:00.0,0.326,1.901,-,1.901,0.0,12.0,380.0,7.93,-,12.8,2.8,11.24,-,-,-,1
ARAXES,2017-04-14 21:30:00.0,0.326,1.901,-,1.901,0.0,12.0,380.0,7.93,-,12.8,2.8,11.25,-,-,-,1
ARAXES,2017-04-14 21:40:00.0,0.325,1.889,-,1.889,0.0,12.0,380.0,7.93,-,12.7,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 21:50:00.0,0.325,1.889,-,1.889,0.0,12.0,381.0,7.92,-,12.7,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 22:00:00.0,0.327,1.914,-,1.914,0.0,12.1,382.0,7.92,-,12.7,2.8,11.25,-,-,-,1
ARAXES,2017-04-14 22:10:00.0,0.325,1.889,-,1.889,0.0,12.0,382.0,7.91,-,12.7,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 22:20:00.0,0.324,1.877,-,1.877,0.0,12.0,382.0,7.91,-,12.7,2.8,11.25,-,-,-,1
ARAXES,2017-04-14 22:30:00.0,0.326,1.901,-,1.901,0.0,12.1,382.0,7.91,-,12.7,2.8,11.25,-,-,-,1
ARAXES,2017-04-14 22:40:00.0,0.324,1.877,-,1.877,0.0,12.1,382.0,7.9,-,12.7,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 22:50:00.0,0.324,1.877,-,1.877,0.0,12.1,383.0,7.9,-,12.7,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 23:00:00.0,0.326,1.901,-,1.901,0.0,12.1,383.0,7.9,-,12.7,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 23:10:00.0,0.326,1.901,-,1.901,0.0,12.1,384.0,7.9,-,12.6,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 23:20:00.0,0.326,1.901,-,1.901,0.0,12.2,383.0,7.89,-,12.6,2.8,11.26,-,-,-,1
ARAXES,2017-04-14 23:30:00.0,0.327,1.914,-,1.914,0.0,12.1,383.0,7.89,-,12.6,2.8,11.27,-,-,-,1
ARAXES,2017-04-14 23:40:00.0,0.326,1.901,-,1.901,0.0,12.1,384.0,7.89,-,12.6,2.8,11.28,-,-,-,1
ARAXES,2017-04-14 23:50:00.0,0.326,1.901,-,1.901,0.0,12.1,383.0,7.89,-,12.6,2.8,11.28,-,-,-,1
ARAXES,2017-04-15 00:00:00.0,0.326,1.901,-,1.901,0.0,12.0,384.0,7.89,-,12.6,2.9,11.29,-,-,-,1
ARAXES,2017-04-15 00:10:00.0,0.325,1.889,-,1.889,0.0,12.0,385.0,7.88,-,12.6,2.8,11.28,-,-,-,1
ARAXES,2017-04-15 00:20:00.0,0.328,1.926,-,1.926,0.0,12.0,384.0,7.88,-,12.6,2.8,11.28,-,-,-,1
ARAXES,2017-04-15 00:30:00.0,0.326,1.901,-,1.901,0.0,12.1,384.0,7.88,-,12.6,2.8,11.29,-,-,-,1
ARAXES,2017-04-15 00:40:00.0,0.327,1.914,-,1.914,0.0,12.1,385.0,7.88,-,12.6,2.8,11.3,-,-,-,1
ARAXES,2017-04-15 00:50:00.0,0.327,1.914,-,1.914,0.0,12.0,385.0,7.88,-,12.6,2.8,11.29,-,-,-,1
ARAXES,2017-04-15 01:00:00.0,0.326,1.901,-,1.901,0.0,12.0,384.0,7.88,-,12.6,2.8,11.29,-,-,-,1
ARAXES,2017-04-15 01:10:00.0,0.325,1.889,-,1.889,0.0,12.0,384.0,7.88,-,12.6,2.8,11.3,-,-,-,1
ARAXES,2017-04-15 01:20:00.0,0.327,1.914,-,1.914,0.0,11.9,384.0,7.87,-,12.5,2.9,11.3,-,-,-,1
ARAXES,2017-04-15 01:30:00.0,0.325,1.889,-,1.889,0.0,11.9,384.0,7.87,-,12.5,2.8,11.3,-,-,-,1
ARAXES,2017-04-15 01:40:00.0,0.325,1.889,-,1.889,0.0,11.9,384.0,7.87,-,12.5,2.8,11.3,-,-,-,1
ARAXES,2017-04-15 01:50:00.0,0.325,1.889,-,1.889,0.0,11.9,384.0,7.87,-,12.5,2.8,11.31,-,-,-,1
ARAXES,2017-04-15 02:00:00.0,0.325,1.889,-,1.889,0.0,12.0,384.0,7.87,-,12.5,2.8,11.31,-,-,-,1
ARAXES,2017-04-15 02:10:00.0,0.326,1.901,-,1.901,0.0,11.9,384.0,7.87,-,12.5,2.9,11.31,-,-,-,1
ARAXES,2017-04-15 02:20:00.0,0.326,1.901,-,1.901,0.0,11.9,384.0,7.87,-,12.5,2.8,11.32,-,-,-,1
ARAXES,2017-04-15 02:30:00.0,0.327,1.914,-,1.914,0.0,11.9,385.0,7.87,-,12.5,2.9,11.32,-,-,-,1
ARAXES,2017-04-15 02:40:00.0,0.326,1.901,-,1.901,0.0,11.9,384.0,7.86,-,12.4,2.9,11.31,-,-,-,1
ARAXES,2017-04-15 02:50:00.0,0.325,1.889,-,1.889,0.0,11.9,384.0,7.86,-,12.4,2.9,11.31,-,-,-,1
ARAXES,2017-04-15 03:00:00.0,0.326,1.901,-,1.901,0.0,11.8,384.0,7.86,-,12.4,2.9,11.31,-,-,-,1
ARAXES,2017-04-15 03:10:00.0,0.326,1.901,-,1.901,0.0,11.8,384.0,7.86,-,12.4,2.9,11.31,-,-,-,1
ARAXES,2017-04-15 03:20:00.0,0.325,1.889,-,1.889,0.0,11.8,384.0,7.86,-,12.4,2.9,11.32,-,-,-,1
ARAXES,2017-04-15 03:30:00.0,0.326,1.901,-,1.901,0.0,11.8,384.0,7.86,-,12.4,2.8,11.33,-,-,-,1
ARAXES,2017-04-15 03:40:00.0,0.324,1.877,-,1.877,0.0,11.7,384.0,7.86,-,12.4,2.9,11.34,-,-,-,1
ARAXES,2017-04-15 03:50:00.0,0.326,1.901,-,1.901,0.0,11.8,384.0,7.86,-,12.4,2.9,11.35,-,-,-,1
ARAXES,2017-04-15 04:00:00.0,0.326,1.901,-,1.901,0.0,11.8,384.0,7.86,-,12.4,2.9,11.34,-,-,-,1
ARAXES,2017-04-15 04:10:00.0,0.327,1.914,-,1.914,0.0,11.8,384.0,7.86,-,12.3,2.9,11.35,-,-,-,1
ARAXES,2017-04-15 04:20:00.0,0.327,1.914,-,1.914,0.0,11.7,384.0,7.86,-,12.3,2.9,11.34,-,-,-,1
ARAXES,2017-04-15 04:30:00.0,0.327,1.914,-,1.914,0.0,11.7,384.0,7.85,-,12.3,2.9,11.34,-,-,-,1
ARAXES,2017-04-15 04:40:00.0,0.327,1.914,-,1.914,0.0,11.7,384.0,7.86,-,12.3,3.0,11.35,-,-,-,1
ARAXES,2017-04-15 04:50:00.0,0.327,1.914,-,1.914,0.0,11.7,384.0,7.86,-,12.3,3.0,11.36,-,-,-,1
ARAXES,2017-04-15 05:00:00.0,0.327,1.914,-,1.914,0.0,11.7,385.0,7.86,-,12.3,3.0,11.36,-,-,-,1
ARAXES,2017-04-15 05:10:00.0,0.327,1.914,-,1.914,0.0,11.7,386.0,7.86,-,12.3,3.0,11.36,-,-,-,1
ARAXES,2017-04-15 05:20:00.0,0.327,1.914,-,1.914,0.0,11.7,385.0,7.85,-,12.3,3.0,11.36,-,-,-,1
ARAXES,2017-04-15 05:30:00.0,0.328,1.926,-,1.926,0.0,11.6,385.0,7.86,-,12.3,3.0,11.36,-,-,-,1
ARAXES,2017-04-15 05:40:00.0,0.327,1.914,-,1.914,0.0,11.7,385.0,7.85,-,12.3,3.0,11.35,-,-,-,1
ARAXES,2017-04-15 05:50:00.0,0.327,1.914,-,1.914,0.0,11.6,385.0,7.85,-,12.3,3.1,11.36,-,-,-,1
ARAXES,2017-04-15 06:00:00.0,0.325,1.889,-,1.889,0.0,11.6,385.0,7.85,-,12.3,3.1,11.37,-,-,-,1
ARAXES,2017-04-15 06:10:00.0,0.326,1.901,-,1.901,0.0,11.7,385.0,7.85,-,12.3,3.1,11.37,-,-,-,1
ARAXES,2017-04-15 06:20:00.0,0.326,1.901,-,1.901,0.0,11.7,385.0,7.86,-,12.3,3.0,11.38,-,-,-,1
ARAXES,2017-04-15 06:30:00.0,0.326,1.901,-,1.901,0.0,11.9,385.0,7.86,-,12.2,3.0,11.4,-,-,-,1
ARAXES,2017-04-15 06:40:00.0,0.325,1.889,-,1.889,0.0,12.0,385.0,7.86,-,12.3,3.0,11.42,-,-,-,1
ARAXES,2017-04-15 06:50:00.0,0.325,1.889,-,1.889,0.0,12.1,384.0,7.86,-,12.2,3.0,11.43,-,-,-,1
ARAXES,2017-04-15 07:00:00.0,0.326,1.901,-,1.901,0.0,12.0,385.0,7.86,-,12.2,3.0,11.44,-,-,-,1
ARAXES,2017-04-15 07:10:00.0,0.325,1.889,-,1.889,0.0,12.1,385.0,7.87,-,12.2,3.0,11.45,-,-,-,1
ARAXES,2017-04-15 07:20:00.0,0.326,1.901,-,1.901,0.0,12.3,386.0,7.87,-,12.2,3.0,11.49,-,-,-,1
ARAXES,2017-04-15 07:30:00.0,0.326,1.901,-,1.901,0.0,12.5,385.0,7.88,-,12.2,3.0,11.54,-,-,-,1
ARAXES,2017-04-15 07:40:00.0,0.326,1.901,-,1.901,0.0,12.7,386.0,7.88,-,12.2,3.0,11.56,-,-,-,1
ARAXES,2017-04-15 07:50:00.0,0.327,1.914,-,1.914,0.0,12.9,385.0,7.89,-,12.2,3.0,11.57,-,-,-,1
ARAXES,2017-04-15 08:00:00.0,0.326,1.901,-,1.901,0.0,12.9,386.0,7.9,-,12.2,3.0,11.59,-,-,-,1
ARAXES,2017-04-15 08:10:00.0,0.323,1.864,-,1.864,0.0,12.9,385.0,7.9,-,12.2,2.9,11.6,-,-,-,1
ARAXES,2017-04-15 08:20:00.0,0.323,1.864,-,1.864,0.0,13.1,386.0,7.91,-,12.2,2.9,11.63,-,-,-,1
ARAXES,2017-04-15 08:30:00.0,0.322,1.852,-,1.852,0.0,13.3,385.0,7.92,-,12.3,3.0,11.68,-,-,-,1
ARAXES,2017-04-15 08:40:00.0,0.321,1.84,-,1.84,0.0,13.4,385.0,7.93,-,12.3,2.9,11.72,-,-,-,1
ARAXES,2017-04-15 08:50:00.0,0.322,1.852,-,1.852,0.0,13.4,385.0,7.94,-,12.3,2.8,11.73,-,-,-,1
ARAXES,2017-04-15 09:00:00.0,0.322,1.852,-,1.852,0.0,13.5,385.0,7.94,-,12.3,2.8,11.73,-,-,-,1
ARAXES,2017-04-15 09:10:00.0,0.322,1.852,-,1.852,0.0,13.6,384.0,7.94,-,12.3,2.8,11.75,-,-,-,1
ARAXES,2017-04-15 09:20:00.0,0.321,1.84,-,1.84,0.0,13.7,384.0,7.96,-,12.3,2.8,11.76,-,-,-,1
ARAXES,2017-04-15 09:30:00.0,0.323,1.864,-,1.864,0.0,13.9,384.0,7.96,-,12.3,2.8,11.79,-,-,-,1
ARAXES,2017-04-15 09:40:00.0,0.323,1.864,-,1.864,0.0,14.2,383.0,7.97,-,12.3,2.8,11.81,-,-,-,1
ARAXES,2017-04-15 09:50:00.0,0.321,1.84,-,1.84,0.0,14.5,383.0,7.98,-,12.3,2.8,11.88,-,-,-,1
ARAXES,2017-04-15 10:00:00.0,0.322,1.852,-,1.852,0.0,14.8,383.0,7.99,-,12.4,2.8,11.92,-,-,-,1
ARAXES,2017-04-15 10:10:00.0,0.322,1.852,-,1.852,0.0,14.9,383.0,8.0,-,12.4,2.8,11.93,-,-,-,1
ARAXES,2017-04-15 10:20:00.0,0.321,1.84,-,1.84,0.0,15.1,383.0,8.0,-,12.4,2.8,11.94,-,-,-,1
ARAXES,2017-04-15 10:30:00.0,0.322,1.852,-,1.852,0.0,15.3,385.0,8.01,-,12.4,2.8,11.95,-,-,-,1
ARAXES,2017-04-15 10:40:00.0,0.322,1.852,-,1.852,0.0,15.3,385.0,8.01,-,12.4,2.8,11.98,-,-,-,1
ARAXES,2017-04-15 10:50:00.0,0.322,1.852,-,1.852,0.0,15.3,384.0,8.02,-,12.4,2.7,12.0,-,-,-,1
ARAXES,2017-04-15 11:00:00.0,0.322,1.852,-,1.852,0.0,15.4,384.0,8.03,-,12.5,2.8,12.03,-,-,-,1
ARAXES,2017-04-15 11:10:00.0,0.321,1.84,-,1.84,0.0,15.4,384.0,8.04,-,12.5,2.8,12.04,-,-,-,1
ARAXES,2017-04-15 11:20:00.0,0.321,1.84,-,1.84,0.0,15.2,384.0,8.05,-,12.5,2.8,12.01,-,-,-,1
ARAXES,2017-04-15 11:30:00.0,0.322,1.852,-,1.852,0.0,15.4,384.0,8.06,-,12.5,2.8,12.05,-,-,-,1
ARAXES,2017-04-15 11:40:00.0,0.322,1.852,-,1.852,0.0,15.7,383.0,8.06,-,12.6,2.8,12.09,-,-,-,1
ARAXES,2017-04-15 11:50:00.0,0.322,1.852,-,1.852,0.0,15.7,383.0,8.07,-,12.6,2.7,12.1,-,-,-,1
ARAXES,2017-04-15 12:00:00.0,0.323,1.864,-,1.864,0.0,15.8,383.0,8.07,-,12.6,2.7,12.09,-,-,-,1
ARAXES,2017-04-15 12:10:00.0,0.322,1.852,-,1.852,0.0,15.6,383.0,8.07,-,12.6,2.7,12.06,-,-,-,1
ARAXES,2017-04-15 12:20:00.0,0.322,1.852,-,1.852,0.0,15.4,383.0,8.08,-,12.6,2.8,12.03,-,-,-,1
ARAXES,2017-04-15 12:30:00.0,0.323,1.864,-,1.864,0.0,15.1,383.0,8.07,-,12.6,2.8,11.99,-,-,-,1
ARAXES,2017-04-15 12:40:00.0,0.323,1.864,-,1.864,0.0,14.7,383.0,8.08,-,12.7,2.8,11.96,-,-,-,1
ARAXES,2017-04-15 12:50:00.0,0.323,1.864,-,1.864,0.0,14.4,383.0,8.08,-,12.7,2.7,11.95,-,-,-,1
ARAXES,2017-04-15 13:00:00.0,0.324,1.877,-,1.877,0.0,14.6,383.0,8.09,-,12.7,2.7,12.0,-,-,-,1
ARAXES,2017-04-15 13:10:00.0,0.322,1.852,-,1.852,0.0,15.0,383.0,8.09,-,12.7,2.7,12.0,-,-,-,1
ARAXES,2017-04-15 13:20:00.0,0.321,1.84,-,1.84,0.0,15.4,383.0,8.09,-,12.7,2.6,12.0,-,-,-,1
ARAXES,2017-04-15 13:30:00.0,0.322,1.852,-,1.852,0.0,15.8,383.0,8.08,-,12.7,2.6,12.01,-,-,-,1
ARAXES,2017-04-15 13:40:00.0,0.321,1.84,-,1.84,0.0,15.7,382.0,8.09,-,12.7,2.6,12.0,-,-,-,1
ARAXES,2017-04-15 13:50:00.0,0.322,1.852,-,1.852,0.0,15.7,383.0,8.09,-,12.8,2.6,12.03,-,-,-,1
ARAXES,2017-04-15 14:00:00.0,0.323,1.864,-,1.864,0.0,15.7,382.0,8.09,-,12.8,2.7,12.05,-,-,-,1
ARAXES,2017-04-15 14:10:00.0,0.323,1.864,-,1.864,0.0,15.7,381.0,8.09,-,12.8,2.6,12.09,-,-,-,1
ARAXES,2017-04-15 14:20:00.0,0.32,1.828,-,1.828,0.0,15.9,382.0,8.1,-,12.8,2.6,12.13,-,-,-,1
