Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 22/03/2023 ; 13:00 ; 00598 ; 00186 ; 00309 ; 00021 ; 00000 ; 00000 ; 00613 ; 00144 ; 00213 ; 00008 ; 00000 ; 00000
00033 ; 22/03/2023 ; 14:00 ; 00773 ; 00183 ; 00479 ; 00025 ; 00000 ; 00000 ; 00671 ; 00150 ; 00305 ; 00008 ; 00000 ; 00000
00033 ; 22/03/2023 ; 15:00 ; 00706 ; 00213 ; 00432 ; 00017 ; 00000 ; 00000 ; 00801 ; 00152 ; 00431 ; 00013 ; 00000 ; 00000
00033 ; 22/03/2023 ; 16:00 ; 00765 ; 00171 ; 00479 ; 00024 ; 00000 ; 00000 ; 00747 ; 00175 ; 00413 ; 00008 ; 00000 ; 00000
00033 ; 22/03/2023 ; 17:00 ; 00742 ; 00210 ; 00471 ; 00024 ; 00000 ; 00000 ; 00843 ; 00147 ; 00500 ; 00018 ; 00000 ; 00000
00033 ; 22/03/2023 ; 18:00 ; 00844 ; 00194 ; 00675 ; 00029 ; 00000 ; 00000 ; 00928 ; 00107 ; 00541 ; 00014 ; 00000 ; 00000
00033 ; 22/03/2023 ; 19:00 ; 00870 ; 00140 ; 00569 ; 00016 ; 00000 ; 00000 ; 00829 ; 00095 ; 00406 ; 00014 ; 00000 ; 00000
00033 ; 22/03/2023 ; 20:00 ; 00699 ; 00099 ; 00388 ; 00010 ; 00000 ; 00000 ; 00586 ; 00073 ; 00213 ; 00011 ; 00000 ; 00000
00033 ; 22/03/2023 ; 21:00 ; 00538 ; 00066 ; 00187 ; 00010 ; 00000 ; 00000 ; 00402 ; 00069 ; 00106 ; 00004 ; 00000 ; 00000
00033 ; 22/03/2023 ; 22:00 ; 00385 ; 00048 ; 00109 ; 00001 ; 00000 ; 00000 ; 00269 ; 00050 ; 00039 ; 00002 ; 00000 ; 00000
00033 ; 22/03/2023 ; 23:00 ; 00247 ; 00041 ; 00039 ; 00001 ; 00000 ; 00000 ; 00238 ; 00020 ; 00037 ; 00000 ; 00000 ; 00000
00033 ; 22/03/2023 ; 24:00 ; 00115 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00068 ; 00020 ; 00005 ; 00003 ; 00000 ; 00000
00033 ; 23/03/2023 ; 01:00 ; 00061 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00031 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 23/03/2023 ; 02:00 ; 00027 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 23/03/2023 ; 03:00 ; 00023 ; 00027 ; 00001 ; 00001 ; 00000 ; 00000 ; 00012 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000
00033 ; 23/03/2023 ; 04:00 ; 00018 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 23/03/2023 ; 05:00 ; 00045 ; 00022 ; 00002 ; 00002 ; 00000 ; 00000 ; 00033 ; 00026 ; 00001 ; 00001 ; 00000 ; 00000
00033 ; 23/03/2023 ; 06:00 ; 00302 ; 00050 ; 00080 ; 00003 ; 00000 ; 00000 ; 00137 ; 00074 ; 00022 ; 00002 ; 00000 ; 00000
00033 ; 23/03/2023 ; 07:00 ; 00454 ; 00094 ; 00207 ; 00004 ; 00000 ; 00000 ; 00348 ; 00102 ; 00098 ; 00005 ; 00000 ; 00000
00033 ; 23/03/2023 ; 08:00 ; 00899 ; 00179 ; 00911 ; 00032 ; 00000 ; 00000 ; 00842 ; 00207 ; 00770 ; 00018 ; 00000 ; 00000
00033 ; 23/03/2023 ; 09:00 ; 00869 ; 00233 ; 00882 ; 00038 ; 00000 ; 00000 ; 00866 ; 00174 ; 00675 ; 00017 ; 00000 ; 00000
00033 ; 23/03/2023 ; 10:00 ; 00685 ; 00273 ; 00490 ; 00028 ; 00000 ; 00000 ; 00724 ; 00164 ; 00357 ; 00012 ; 00000 ; 00000
00033 ; 23/03/2023 ; 11:00 ; 00632 ; 00229 ; 00310 ; 00022 ; 00000 ; 00000 ; 00624 ; 00164 ; 00226 ; 00011 ; 00000 ; 00000
00033 ; 23/03/2023 ; 12:00 ; 00644 ; 00218 ; 00333 ; 00027 ; 00000 ; 00000 ; 00580 ; 00158 ; 00199 ; 00013 ; 00000 ; 00000
00033 ; 23/03/2023 ; 13:00 ; 00613 ; 00207 ; 00355 ; 00021 ; 00000 ; 00000 ; 00597 ; 00173 ; 00231 ; 00009 ; 00000 ; 00000
00033 ; 23/03/2023 ; 14:00 ; 00722 ; 00207 ; 00453 ; 00020 ; 00000 ; 00000 ; 00621 ; 00163 ; 00240 ; 00009 ; 00000 ; 00000
00033 ; 23/03/2023 ; 15:00 ; 00762 ; 00200 ; 00452 ; 00024 ; 00000 ; 00000 ; 00743 ; 00192 ; 00459 ; 00010 ; 00000 ; 00000
00033 ; 23/03/2023 ; 16:00 ; 00765 ; 00195 ; 00459 ; 00030 ; 00000 ; 00000 ; 00795 ; 00137 ; 00392 ; 00010 ; 00000 ; 00000
00033 ; 23/03/2023 ; 17:00 ; 00775 ; 00177 ; 00535 ; 00016 ; 00000 ; 00000 ; 00848 ; 00151 ; 00488 ; 00012 ; 00000 ; 00000
00033 ; 23/03/2023 ; 18:00 ; 00842 ; 00178 ; 00652 ; 00032 ; 00000 ; 00000 ; 00862 ; 00123 ; 00554 ; 00011 ; 00000 ; 00000
00033 ; 23/03/2023 ; 19:00 ; 00860 ; 00166 ; 00582 ; 00025 ; 00000 ; 00000 ; 00736 ; 00132 ; 00386 ; 00005 ; 00000 ; 00000
00033 ; 23/03/2023 ; 20:00 ; 00713 ; 00112 ; 00351 ; 00012 ; 00000 ; 00000 ; 00596 ; 00061 ; 00228 ; 00007 ; 00000 ; 00000
00033 ; 23/03/2023 ; 21:00 ; 00540 ; 00087 ; 00198 ; 00006 ; 00000 ; 00000 ; 00426 ; 00036 ; 00082 ; 00000 ; 00000 ; 00000
00033 ; 23/03/2023 ; 22:00 ; 00388 ; 00052 ; 00104 ; 00002 ; 00000 ; 00000 ; 00309 ; 00024 ; 00068 ; 00001 ; 00000 ; 00000
00033 ; 23/03/2023 ; 23:00 ; 00250 ; 00026 ; 00036 ; 00000 ; 00000 ; 00000 ; 00222 ; 00047 ; 00036 ; 00001 ; 00000 ; 00000
00033 ; 23/03/2023 ; 24:00 ; 00090 ; 00033 ; 00008 ; 00001 ; 00000 ; 00000 ; 00083 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 01:00 ; 00046 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00044 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 02:00 ; 00037 ; 00022 ; 00000 ; 00001 ; 00000 ; 00000 ; 00026 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 03:00 ; 00018 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 04:00 ; 00022 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 05:00 ; 00042 ; 00026 ; 00002 ; 00001 ; 00000 ; 00000 ; 00029 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 06:00 ; 00306 ; 00048 ; 00080 ; 00001 ; 00000 ; 00000 ; 00146 ; 00072 ; 00025 ; 00002 ; 00000 ; 00000
00033 ; 24/03/2023 ; 07:00 ; 00494 ; 00094 ; 00258 ; 00008 ; 00000 ; 00000 ; 00344 ; 00094 ; 00096 ; 00011 ; 00000 ; 00000
00033 ; 24/03/2023 ; 08:00 ; 00864 ; 00140 ; 00824 ; 00022 ; 00000 ; 00000 ; 00849 ; 00177 ; 00726 ; 00026 ; 00000 ; 00000
00033 ; 24/03/2023 ; 09:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00142 ; 00431 ; 00010 ; 00000 ; 00000
00033 ; 24/03/2023 ; 10:00 ; 00626 ; 00237 ; 00412 ; 00041 ; 00000 ; 00000 ; 00608 ; 00164 ; 00239 ; 00011 ; 00000 ; 00000
00033 ; 24/03/2023 ; 11:00 ; 00613 ; 00208 ; 00306 ; 00025 ; 00000 ; 00000 ; 00596 ; 00143 ; 00217 ; 00010 ; 00000 ; 00000
00033 ; 24/03/2023 ; 12:00 ; 00631 ; 00235 ; 00398 ; 00035 ; 00000 ; 00000 ; 00638 ; 00143 ; 00293 ; 00009 ; 00000 ; 00000
00033 ; 24/03/2023 ; 13:00 ; 00684 ; 00210 ; 00423 ; 00017 ; 00000 ; 00000 ; 00725 ; 00137 ; 00356 ; 00008 ; 00000 ; 00000
00033 ; 24/03/2023 ; 14:00 ; 00819 ; 00200 ; 00572 ; 00023 ; 00000 ; 00000 ; 00897 ; 00138 ; 00600 ; 00009 ; 00000 ; 00000
00033 ; 24/03/2023 ; 15:00 ; 00911 ; 00196 ; 00720 ; 00020 ; 00000 ; 00000 ; 00846 ; 00139 ; 00461 ; 00010 ; 00000 ; 00000
00033 ; 24/03/2023 ; 16:00 ; 00894 ; 00184 ; 00663 ; 00020 ; 00000 ; 00000 ; 00781 ; 00138 ; 00425 ; 00014 ; 00000 ; 00000
00033 ; 24/03/2023 ; 17:00 ; 00892 ; 00182 ; 00684 ; 00023 ; 00000 ; 00000 ; 00847 ; 00129 ; 00425 ; 00015 ; 00000 ; 00000
00033 ; 24/03/2023 ; 18:00 ; 00900 ; 00167 ; 00607 ; 00034 ; 00000 ; 00000 ; 00803 ; 00082 ; 00330 ; 00004 ; 00000 ; 00000
00033 ; 24/03/2023 ; 19:00 ; 00877 ; 00133 ; 00553 ; 00013 ; 00000 ; 00000 ; 00722 ; 00083 ; 00240 ; 00004 ; 00000 ; 00000
00033 ; 24/03/2023 ; 20:00 ; 00730 ; 00100 ; 00383 ; 00006 ; 00000 ; 00000 ; 00588 ; 00043 ; 00173 ; 00003 ; 00000 ; 00000
00033 ; 24/03/2023 ; 21:00 ; 00631 ; 00057 ; 00224 ; 00007 ; 00000 ; 00000 ; 00422 ; 00037 ; 00078 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 22:00 ; 00444 ; 00039 ; 00103 ; 00001 ; 00000 ; 00000 ; 00293 ; 00025 ; 00046 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 23:00 ; 00304 ; 00019 ; 00060 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 24/03/2023 ; 24:00 ; 00194 ; 00022 ; 00018 ; 00000 ; 00000 ; 00000 ; 00117 ; 00019 ; 00015 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 01:00 ; 00126 ; 00022 ; 00015 ; 00001 ; 00000 ; 00000 ; 00082 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 02:00 ; 00072 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 03:00 ; 00045 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 04:00 ; 00024 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000
00033 ; 25/03/2023 ; 05:00 ; 00036 ; 00031 ; 00003 ; 00001 ; 00000 ; 00000 ; 00021 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 06:00 ; 00111 ; 00026 ; 00010 ; 00001 ; 00000 ; 00000 ; 00066 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 07:00 ; 00172 ; 00036 ; 00023 ; 00001 ; 00000 ; 00000 ; 00137 ; 00034 ; 00015 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 08:00 ; 00262 ; 00061 ; 00050 ; 00001 ; 00000 ; 00000 ; 00283 ; 00049 ; 00048 ; 00002 ; 00000 ; 00000
00033 ; 25/03/2023 ; 09:00 ; 00448 ; 00063 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 10:00 ; 00592 ; 00081 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 11:00 ; 00685 ; 00079 ; 00223 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 12:00 ; 00713 ; 00067 ; 00241 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 13:00 ; 00725 ; 00078 ; 00304 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 14:00 ; 00737 ; 00074 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 15:00 ; 00591 ; 00071 ; 00182 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 16:00 ; 00546 ; 00062 ; 00139 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 17:00 ; 00599 ; 00061 ; 00174 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 18:00 ; 00672 ; 00060 ; 00229 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 19:00 ; 00838 ; 00055 ; 00374 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 20:00 ; 00947 ; 00041 ; 00450 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 21:00 ; 00896 ; 00050 ; 00430 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 22:00 ; 00608 ; 00033 ; 00194 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 23:00 ; 00421 ; 00024 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/03/2023 ; 24:00 ; 00285 ; 00020 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 01:00 ; 00211 ; 00017 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 02:00 ; 00105 ; 00021 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 03:00 ; 00051 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 05:00 ; 00051 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 06:00 ; 00070 ; 00008 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 07:00 ; 00115 ; 00011 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 08:00 ; 00166 ; 00023 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 09:00 ; 00205 ; 00031 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 10:00 ; 00314 ; 00026 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 11:00 ; 00473 ; 00035 ; 00085 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 12:00 ; 00568 ; 00044 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 13:00 ; 00611 ; 00044 ; 00152 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 14:00 ; 00671 ; 00042 ; 00188 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 15:00 ; 00462 ; 00035 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 16:00 ; 00469 ; 00040 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 17:00 ; 00625 ; 00038 ; 00172 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 18:00 ; 00739 ; 00044 ; 00230 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 19:00 ; 00812 ; 00038 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 20:00 ; 00736 ; 00046 ; 00224 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 21:00 ; 00643 ; 00033 ; 00172 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 22:00 ; 00453 ; 00033 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 23:00 ; 00242 ; 00021 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 26/03/2023 ; 24:00 ; 00084 ; 00019 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00034 ; 20/03/2023 ; 01:00 ; 00030 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00024 ; 00001 ; 00002 ; 00000
00034 ; 20/03/2023 ; 02:00 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00034 ; 20/03/2023 ; 03:00 ; 00010 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00034 ; 20/03/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00003 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00034 ; 20/03/2023 ; 05:00 ; 00018 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00034 ; 20/03/2023 ; 06:00 ; 00134 ; 00009 ; 00025 ; 00001 ; 00000 ; 00000 ; 00028 ; 00005 ; 00068 ; 00002 ; 00004 ; 00000
00034 ; 20/03/2023 ; 07:00 ; 00220 ; 00017 ; 00039 ; 00001 ; 00001 ; 00000 ; 00070 ; 00012 ; 00167 ; 00006 ; 00025 ; 00000
00034 ; 20/03/2023 ; 08:00 ; 00806 ; 00069 ; 00725 ; 00018 ; 00005 ; 00001 ; 00209 ; 00019 ; 00536 ; 00032 ; 00226 ; 00002
00034 ; 20/03/2023 ; 09:00 ; 00987 ; 00073 ; 00951 ; 00019 ; 00010 ; 00001 ; 00285 ; 00029 ; 00654 ; 00044 ; 00323 ; 00003
00034 ; 20/03/2023 ; 10:00 ; 00775 ; 00053 ; 00308 ; 00017 ; 00010 ; 00001 ; 00290 ; 00026 ; 00536 ; 00038 ; 00190 ; 00002
00034 ; 20/03/2023 ; 11:00 ; 00560 ; 00060 ; 00184 ; 00012 ; 00014 ; 00003 ; 00272 ; 00022 ; 00470 ; 00047 ; 00152 ; 00002
00034 ; 20/03/2023 ; 12:00 ; 00532 ; 00060 ; 00154 ; 00007 ; 00016 ; 00000 ; 00248 ; 00025 ; 00471 ; 00025 ; 00133 ; 00005
00034 ; 20/03/2023 ; 13:00 ; 00632 ; 00054 ; 00153 ; 00026 ; 00015 ; 00001 ; 00334 ; 00026 ; 00540 ; 00031 ; 00200 ; 00002
00034 ; 20/03/2023 ; 14:00 ; 00724 ; 00041 ; 00150 ; 00039 ; 00011 ; 00001 ; 00306 ; 00026 ; 00640 ; 00030 ; 00259 ; 00006
00034 ; 20/03/2023 ; 15:00 ; 00813 ; 00054 ; 00162 ; 00028 ; 00010 ; 00000 ; 00273 ; 00023 ; 00671 ; 00019 ; 00267 ; 00002
00034 ; 20/03/2023 ; 16:00 ; 00771 ; 00055 ; 00234 ; 00018 ; 00004 ; 00001 ; 00293 ; 00024 ; 00711 ; 00039 ; 00340 ; 00002
00034 ; 20/03/2023 ; 17:00 ; 00779 ; 00052 ; 00270 ; 00008 ; 00014 ; 00003 ; 00399 ; 00026 ; 00731 ; 00035 ; 00315 ; 00008
00034 ; 20/03/2023 ; 18:00 ; 00847 ; 00046 ; 00305 ; 00007 ; 00027 ; 00003 ; 00447 ; 00023 ; 00757 ; 00027 ; 00335 ; 00005
00034 ; 20/03/2023 ; 19:00 ; 00772 ; 00030 ; 00172 ; 00050 ; 00018 ; 00001 ; 00373 ; 00017 ; 00726 ; 00017 ; 00289 ; 00005
00034 ; 20/03/2023 ; 20:00 ; 00644 ; 00022 ; 00131 ; 00028 ; 00010 ; 00000 ; 00310 ; 00016 ; 00627 ; 00009 ; 00216 ; 00001
00034 ; 20/03/2023 ; 21:00 ; 00469 ; 00016 ; 00066 ; 00015 ; 00003 ; 00000 ; 00193 ; 00014 ; 00410 ; 00010 ; 00116 ; 00001
00034 ; 20/03/2023 ; 22:00 ; 00284 ; 00012 ; 00056 ; 00000 ; 00003 ; 00000 ; 00136 ; 00012 ; 00294 ; 00006 ; 00062 ; 00000
00034 ; 20/03/2023 ; 23:00 ; 00164 ; 00005 ; 00019 ; 00000 ; 00001 ; 00000 ; 00068 ; 00004 ; 00174 ; 00005 ; 00024 ; 00000
00034 ; 20/03/2023 ; 24:00 ; 00047 ; 00003 ; 00006 ; 00004 ; 00000 ; 00000 ; 00022 ; 00001 ; 00053 ; 00002 ; 00005 ; 00000
00034 ; 21/03/2023 ; 01:00 ; 00012 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00016 ; 00000 ; 00021 ; 00000 ; 00002 ; 00000
00034 ; 21/03/2023 ; 02:00 ; 00010 ; 00001 ; 00002 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00034 ; 21/03/2023 ; 03:00 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000
00034 ; 21/03/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00034 ; 21/03/2023 ; 05:00 ; 00021 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00009 ; 00002 ; 00019 ; 00000 ; 00000 ; 00001
00034 ; 21/03/2023 ; 06:00 ; 00136 ; 00005 ; 00020 ; 00000 ; 00001 ; 00000 ; 00027 ; 00005 ; 00078 ; 00002 ; 00010 ; 00000
00034 ; 21/03/2023 ; 07:00 ; 00207 ; 00015 ; 00037 ; 00004 ; 00001 ; 00000 ; 00060 ; 00008 ; 00188 ; 00012 ; 00020 ; 00000
00034 ; 21/03/2023 ; 08:00 ; 00798 ; 00058 ; 00171 ; 00083 ; 00005 ; 00000 ; 00183 ; 00022 ; 00488 ; 00027 ; 00232 ; 00002
00034 ; 21/03/2023 ; 09:00 ; 01004 ; 00070 ; 00243 ; 00118 ; 00016 ; 00000 ; 00295 ; 00029 ; 00691 ; 00037 ; 00339 ; 00003
00034 ; 21/03/2023 ; 10:00 ; 00763 ; 00052 ; 00199 ; 00046 ; 00013 ; 00001 ; 00290 ; 00027 ; 00497 ; 00053 ; 00187 ; 00007
00034 ; 21/03/2023 ; 11:00 ; 00577 ; 00059 ; 00149 ; 00026 ; 00008 ; 00000 ; 00245 ; 00028 ; 00484 ; 00029 ; 00133 ; 00003
00034 ; 21/03/2023 ; 12:00 ; 00572 ; 00054 ; 00133 ; 00020 ; 00007 ; 00002 ; 00250 ; 00027 ; 00469 ; 00038 ; 00135 ; 00002
00034 ; 21/03/2023 ; 13:00 ; 00580 ; 00039 ; 00138 ; 00020 ; 00011 ; 00000 ; 00288 ; 00026 ; 00555 ; 00036 ; 00194 ; 00004
00034 ; 21/03/2023 ; 14:00 ; 00716 ; 00047 ; 00168 ; 00019 ; 00009 ; 00000 ; 00281 ; 00026 ; 00621 ; 00024 ; 00255 ; 00005
00034 ; 21/03/2023 ; 15:00 ; 00782 ; 00046 ; 00179 ; 00031 ; 00005 ; 00000 ; 00282 ; 00019 ; 00674 ; 00034 ; 00280 ; 00005
00034 ; 21/03/2023 ; 16:00 ; 00726 ; 00057 ; 00196 ; 00031 ; 00011 ; 00001 ; 00316 ; 00028 ; 00679 ; 00027 ; 00297 ; 00004
00034 ; 21/03/2023 ; 17:00 ; 00754 ; 00061 ; 00174 ; 00023 ; 00010 ; 00001 ; 00351 ; 00029 ; 00676 ; 00024 ; 00271 ; 00003
00034 ; 21/03/2023 ; 18:00 ; 00826 ; 00038 ; 00215 ; 00030 ; 00018 ; 00003 ; 00363 ; 00025 ; 00768 ; 00026 ; 00316 ; 00007
