Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
032;0307696;A;17;109;A ;                         ;MF;03;00002246
032;0307696;A;17;143;A ;                         ;C ;01;00001670
032;0307702;N;10;029;A ;                         ;MM;01;00006089
032;0307708;P;11;044;A ;                         ;MM;01;00006378
032;0307709;A;13;001;A ;                         ;MM;04;00006027
032;0307709;A;13;006;A ;                         ;MF;04;00002927
032;0307709;A;13;038;A ;                         ;MM;01;00011339
032;0307709;A;14;011;A ;                         ;MF;03;00005843
032;0307709;A;14;011;B ;                         ;MM;01;00001144
032;0307709;A;14;014;A ;                         ;MM;01;00002181
032;0307709;A;14;095;A ;                         ;MM;04;00061510
032;0307711;G;20;048;A ;                         ;C ;01;00002840
032;0307711;G;20;048;B ;                         ;I ;01;00000746
032;0307711;G;20;048;C ;                         ;MM;02;00076847
032;0307715;P;16;071;A ;                         ;MM;02;00005752
032;0307715;P;16;074;A ;                         ;MM;01;00006296
032;0307715;P;16;074;B ;                         ;MF;01;00025216
032;0307715;P;19;049;A ;                         ;I ;01;00000884
032;0307715;P;19;049;B ;                         ;I ;01;00000567
032;0307715;P;19;049;C ;                         ;C ;02;00028357
032;0307715;P;19;049;D ;                         ;F ;03;00001418
032;0307715;P;19;049;E ;                         ;MB;03;00007572
032;0307717;Y;27;017;A ;                         ;MM;04;00001888
032;0307719;B;28;035;A ;                         ;MM;01;00005293
032;0307719;B;28;035;B ;                         ;E ;01;00003059
032;0307721;H;18;053;A ;                         ;MM;02;00001884
032;0307721;H;20;019;B ;                         ;MB;01;00001695
032;0307721;H;20;019;C ;                         ;E ;01;00000606
032;0307721;H;20;113;A ;                         ;PD;04;00002158
032;0307721;H;20;113;B ;                         ;MB;03;00004679
032;0307721;H;20;113;C ;                         ;F ;04;00003261
032;0307721;H;20;113;D ;                         ;PD;04;00002234
032;0307721;H;20;113;E ;                         ;C ;04;00000878
032;0307721;H;21;058;A ;                         ;MM;01;00002615
032;0307721;H;21;075;A ;                         ;MM;01;00009928
032;0307721;H;21;075;B ;                         ;E ;04;00000840
032;0307721;H;21;081;A ;                         ;MM;01;00000607
032;0307721;H;21;082;A ;                         ;MM;01;00001762
032;0307721;H;23;134;A ;                         ;MM;01;00002833
032;0307728;R;26;042;A ;                         ;C ;01;00004209
032;0307728;R;26;047;C ;                         ;MB;01;00000216
032;0307728;R;26;050;A ;                         ;MB;02;00000334
032;0307729;C;26;043;A ;                         ;F ;01;00002028
032;0307729;C;26;051;A ;                         ;I ;01;00001375
032;0307729;C;26;051;B ;                         ;MB;01;00000106
032;0307729;C;26;051;C ;                         ;MB;02;00000213
032;0307732;Q;17;031;A ;                         ;MM;01;00002010
032;0307732;Q;17;031;B ;                         ;PD;02;00003000
032;0307732;Q;17;031;C ;                         ;C ;02;00000973
032;0307732;Q;17;031;D ;                         ;MF;01;00002236
032;0307732;Q;17;031;E ;                         ;F ;02;00002801
032;0307736;C;21;019;A ;                         ;MT;04;00001883
032;0307736;C;21;019;B ;                         ;F ;01;00000615
032;0307736;C;21;019;C ;                         ;PD;03;00055075
032;0307736;C;21;019;D ;CS AUBIA  4485006        ;I ;01;00000393
032;0307736;C;21;019;E ;                         ;MF;03;00009601
032;0307736;C;21;019;F ;                         ;MM;02;00000525
032;0307736;C;21;019;G ;                         ;C ;01;00001022
032;0307736;C;21;032;A ;                         ;MM;02;00015250
032;0307736;C;21;039;A ;                         ;MM;04;00000349
032;0307736;C;21;039;B ;                         ;E ;04;00003077
032;0307736;C;21;057;A ;                         ;MM;01;00006090
032;0307736;C;23;071;A ;                         ;MM;01;00005332
032;0307736;C;23;079;A ;                         ;MM;01;00005444
032;0307736;C;23;081;A ;                         ;MM;01;00005818
032;0307737;K;22;008;A ;                         ;MM;01;00014644
032;0307737;K;22;008;B ;                         ;PD;04;00003253
032;0307737;K;22;008;C ;                         ;MB;01;00005200
032;0307737;K;22;008;D ;                         ;CR;01;00000043
032;0307737;K;22;008;E ;                         ;PD;02;00003782
032;0307737;K;22;008;F ;                         ;IN;01;00000944
032;0307737;K;22;008;G ;                         ;E ;01;00000873
032;0307737;K;22;008;H ;                         ;F ;01;00001474
032;0307737;K;22;008;I ;                         ;IN;01;00000271
032;0307737;K;22;008;J ;                         ;IN;01;00001086
032;0307737;K;22;008;K ;                         ;PD;04;00005691
032;0307737;K;22;008;L ;                         ;IN;01;00002426
032;0307737;K;22;008;M ;                         ;C ;01;00001024
032;0307737;K;22;008;N ;                         ;C ;01;00001917
032;0307737;K;22;008;O ;                         ;PD;04;00008749
032;0307737;K;22;008;P ;                         ;MM;01;00030720
032;0307737;K;22;008;Q ;                         ;CS;02;00000441
032;0307737;K;22;010;A ;                         ;MM;01;00010235
032;0307737;K;23;031;A ;                         ;I ;01;00000254
032;0307737;K;23;031;B ;                         ;MB;04;00002150
032;0307737;K;23;031;C ;                         ;E ;04;00001556
032;0307737;K;23;031;D ;                         ;MM;03;00035316
032;0307737;K;23;031;E ;                         ;MF;03;00001514
032;0307737;K;23;087;A ;                         ;F ;04;00000568
032;0307737;K;23;087;B ;                         ;PD;04;00004042
032;0307737;K;23;087;C ;                         ;MM;03;00002674
032;0307737;K;25;019;A ;                         ;MM;04;00009841
032;0307741;J;12;005;A ;                         ;MM;01;00001026
032;0307741;J;12;008;A ;                         ;MM;03;00042173
032;0307741;J;12;008;B ;                         ;F ;04;00000402
032;0307741;J;12;008;C ;                         ;C ;02;00000944
032;0307741;J;12;008;D ;                         ;C ;01;00001110
032;0307741;J;12;008;E ;                         ;C ;02;00000408
032;0307741;J;12;008;F ;                         ;PD;04;00037332
032;0307741;J;12;008;G ;                         ;MF;03;00000807
032;0307741;J;12;008;H ;                         ;MM;03;00001885
032;0307741;J;12;008;I ;                         ;C ;01;00000406
032;0307741;J;12;008;J ;JUARISTIAUNDI  5083007   ;CS;02;00000495
032;0307741;J;13;013;A ;                         ;MM;03;00009919
032;0307741;J;13;016;A ;                         ;MM;02;00015677
032;0307741;J;13;017;A ;                         ;MM;04;00025041
032;0307741;J;13;046;A ;                         ;MM;01;00003786
032;0307741;J;14;101;A ;                         ;MM;03;00003660
032;0307741;J;15;008;A ;                         ;MM;03;00012916
032;0307743;C;23;037;A ;                         ;MM;04;00011856
032;0307743;C;23;037;B ;                         ;F ;04;00006756
032;0307743;C;23;037;C ;                         ;PD;04;00018773
032;0307743;C;23;037;D ;                         ;I ;01;00001000
032;0307743;C;23;037;E ;                         ;MM;04;00039119
032;0307743;C;23;037;F ;                         ;PD;04;00000523
032;0307743;C;23;037;G ;                         ;PD;04;00001296
032;0307745;S;22;026;A ;                         ;I ;01;00000214
032;0307745;S;22;026;B ;                         ;PD;04;00004445
032;0307745;S;24;025;A ;                         ;MM;01;00025306
032;0307745;S;24;031;A ;                         ;MM;04;00047207
032;0307745;S;24;031;B ;                         ;MB;04;00003217
032;0307745;S;24;031;C ;                         ;PD;04;00005077
032;0307745;S;24;031;D ;                         ;MB;04;00004538
032;0307745;S;24;031;E ;                         ;PD;04;00002928
032;0307745;S;24;041;A ;                         ;C ;03;00003119
032;0307745;S;24;041;B ;                         ;MF;04;00003029
032;0307745;S;24;074;A ;                         ;CR;01;00000053
032;0307745;S;24;074;B ;                         ;I ;01;00001658
032;0307745;S;24;074;C ;                         ;C ;02;00007573
032;0307745;S;24;074;D ;                         ;PD;02;00015247
032;0307745;S;24;074;E ;                         ;C ;02;00001223
032;0307745;S;24;074;F ;                         ;I ;01;00001058
032;0307745;S;25;014;A ;                         ;MM;03;00003265
032;0307747;L;23;040;A ;                         ;MM;01;00040741
032;0307747;L;23;040;B ;                         ;PD;03;00017555
032;0307747;L;23;040;C ;                         ;C ;01;00005830
032;0307747;L;23;040;D ;                         ;PD;03;00006352
032;0307747;L;23;040;E ;                         ;MF;04;00002323
032;0307747;L;23;040;F ;                         ;PD;03;00009371
032;0307747;L;23;040;G ;                         ;C ;01;00000323
032;0307747;L;23;040;H ;                         ;I ;01;00001369
032;0307747;L;23;041;A ;                         ;MM;01;00011309
032;0307747;L;23;041;B ;                         ;I ;01;00003257
032;0307747;L;23;041;C ;                         ;F ;01;00007010
032;0307747;L;23;041;D ;                         ;C ;01;00004222
032;0307747;L;23;041;E ;                         ;C ;01;00007195
032;0307747;L;23;041;F ;                         ;MM;01;00007224
032;0307747;L;23;048;A ;                         ;MM;01;00011682
032;0307747;L;23;051;A ;                         ;MM;04;00002842
032;0307747;L;28;018;A ;                         ;MF;04;00008448
032;0307747;L;28;018;B ;                         ;MM;04;00022653
032;0307748;T;22;041;A ;                         ;MB;01;00000288
032;0307748;T;22;041;B ;                         ;MM;01;00003245
032;0307748;T;22;041;C ;                         ;E ;04;00001255
032;0307748;T;22;041;D ;                         ;MF;01;00001292
032;0307748;T;22;041;E ;                         ;I ;01;00000136
032;0307748;T;22;048;A ;                         ;MM;03;00009931
032;0307748;T;22;048;B ;                         ;I ;01;00001152
032;0307748;T;22;048;C ;                         ;E ;04;00005555
032;0307748;T;22;048;D ;                         ;MM;03;00008627
032;0307748;T;22;056;A ;                         ;I ;01;00001200
032;0307748;T;22;056;B ;                         ;PD;04;00005564
032;0307748;T;22;056;C ;                         ;MM;04;00013076
032;0307748;T;22;077;A ;                         ;MT;01;00001687
032;0307748;T;22;077;B ;                         ;MM;03;00001288
032;0307751;K;13;008;A ;ZABALETA BASERRIA        ;CS;02;00000748
032;0307751;K;13;008;B ;                         ;C ;01;00001522
032;0307751;K;13;008;C ;                         ;F ;01;00000674
032;0307751;K;13;008;D ;                         ;PD;04;00004090
032;0307751;K;13;008;E ;                         ;MM;03;00025875
032;0307751;K;13;037;A ;                         ;MM;04;00000259
032;0307751;K;13;041;A ;                         ;MM;02;00025762
032;0307751;K;13;042;A ;                         ;MM;02;00059266
032;0307751;K;14;004;A ;                         ;MM;02;00016740
032;0307751;K;14;013;A ;                         ;IN;01;00000293
032;0307751;K;14;013;B ;                         ;C ;04;00005814
032;0307751;K;14;013;C ;                         ;IN;01;00000871
032;0307751;K;14;013;D ;                         ;F ;04;00004367
032;0307751;K;14;013;E ;                         ;C ;04;00000968
032;0307751;K;14;013;F ;                         ;MM;02;00058223
032;0307751;K;14;013;G ;                         ;E ;04;00000998
032;0307751;K;14;013;H ;                         ;F ;04;00002020
032;0307751;K;14;013;I ;                         ;E ;04;00005779
032;0307753;D;23;005;A ;                         ;MM;02;00006104
032;0307753;D;23;129;A ;                         ;E ;02;00013402
032;0307753;D;23;129;B ;                         ;PD;01;00001731
032;0307753;D;23;129;C ;                         ;CS;01;00000344
032;0307753;D;23;129;D ;                         ;MM;01;00017664
032;0307753;D;23;129;E ;                         ;MF;01;00002075
032;0307753;D;23;131;A ;                         ;MM;01;00001565
032;0307753;D;23;131;B ;                         ;E ;01;00009833
032;0307753;D;23;131;C ;                         ;MM;01;00002383
032;0307753;D;28;014;A ;                         ;MM;03;00002171
032;0307753;D;28;014;B ;                         ;MT;04;00009831
032;0307754;L;16;096;A ;                         ;MM;04;00010954
032;0307754;L;18;057;A ;                         ;MM;04;00001539
032;0307754;L;18;067;A ;                         ;MM;04;00005465
032;0307754;L;18;070;A ;                         ;MM;02;00037817
032;0307755;T;23;023;A ;                         ;MM;01;00060141
032;0307755;T;23;026;A ;                         ;MM;04;00000784
032;0307755;T;23;026;B ;                         ;PD;04;00003197
032;0307755;T;23;027;A ;                         ;MM;03;00001903
032;0307755;T;23;050;A ;                         ;MM;04;00001066
032;0307755;T;23;059;A ;                         ;MM;03;00019416
032;0307755;T;23;059;B ;                         ;PD;03;00044243
032;0307755;T;23;059;C ;                         ;C ;01;00001582
032;0307755;T;23;059;D ;                         ;MF;03;00002132
032;0307755;T;23;059;E ;                         ;C ;04;00019527
032;0307755;T;23;059;F ;                         ;PD;03;00004517
032;0307755;T;23;059;G ;                         ;MM;03;00001212
032;0307755;T;23;059;H ;CS OATXIKI  4586006      ;I ;01;00000187
032;0307755;T;23;059;I ;AGROPECUARIO             ;CS;01;00000350
032;0321643;E;22;020;A ;                         ;PD;04;00003320
032;0321643;E;22;020;B ;                         ;I ;01;00000140
032;0321643;E;22;027;A ;                         ;MM;03;00002744
032;0321643;E;22;030;B ;                         ;F ;02;00006413
032;0321643;E;22;030;C ;                         ;I ;01;00000198
032;0321643;E;22;030;D ;                         ;I ;01;00000736
032;0321643;E;22;030;E ;                         ;PD;03;00022058
032;0321643;E;22;030;F ;                         ;MM;01;00009336
032;0321643;E;22;030;G ;                         ;MM;01;00021471
032;0321643;E;22;044;A ;                         ;MM;01;00020047
032;0321643;E;22;058;A ;                         ;MM;04;00000876
032;0321643;E;22;058;B ;                         ;MB;04;00002092
032;0321643;E;22;058;C ;                         ;MM;04;00002437
032;0321643;E;22;070;A ;                         ;MM;01;00013581
032;0322014;Y;22;061;A ;                         ;I ;01;00000527
032;0322014;Y;22;061;B ;                         ;E ;01;00001080
032;0322014;Y;22;061;C ;                         ;MB;01;00004993
032;0322014;Y;22;061;D ;                         ;C ;01;00001352
032;0322014;Y;23;117;A ;                         ;MB;01;00000424
032;0322028;S;18;005;B ;                         ;PD;01;00010428
032;0322028;S;18;005;C ;                         ;C ;01;00001653
032;0322028;S;18;005;D ;                         ;F ;01;00000512
032;0322028;S;18;005;E ;                         ;MF;04;00002844
032;0322028;S;18;005;F ;                         ;I ;01;00000389
032;0322028;S;18;005;G ;                         ;I ;01;00000101
032;0322028;S;18;005;H ;                         ;I ;01;00000061
032;0322028;S;18;005;I ;                         ;CR;01;00000016
032;0322028;S;18;005;J ;                         ;CR;01;00000033
032;0322028;S;18;005;K ;                         ;C ;01;00000833
032;0322028;S;18;005;L ;                         ;C ;01;00002658
032;0322028;S;18;005;M ;                         ;MF;04;00001305
032;0322028;S;18;029;A ;                         ;MM;01;00027796
032;0322028;S;18;052;A ;                         ;MF;04;00002535
032;0322028;S;18;052;B ;                         ;MM;01;00009592
032;0322028;S;18;052;C ;                         ;MF;04;00040029
032;0322028;S;18;052;D ;                         ;MM;01;00021735
032;0322028;S;19;043;A ;                         ;MM;04;00004325
032;0322038;T;16;018;A ;                         ;MF;04;00014988
032;0322038;T;16;030;A ;                         ;MM;01;00008633
032;0322038;T;16;042;A ;                         ;MM;01;00003753
032;0322038;T;17;073;A ;                         ;C ;01;00000503
032;0322038;T;17;073;B ;                         ;C ;02;00030928
032;0322038;T;17;073;C ;                         ;F ;02;00008166
032;0322038;T;17;073;D ;CS MUSILLO  4883015      ;CS;02;00000488
032;0322038;T;17;073;E ;                         ;MM;02;00038034
032;0322038;T;17;073;F ;                         ;CS;01;00000311
032;0322038;T;17;075;A ;                         ;PD;04;00006236
032;0322072;V;12;069;A ;                         ;MF;03;00010141
032;0322072;V;12;069;B ;                         ;PD;03;00012142
032;0322072;V;12;069;C ;                         ;MF;03;00003804
032;0322072;V;12;069;D ;                         ;E ;03;00010326
032;0322072;V;12;069;E ;                         ;MF;03;00001739
032;0322072;V;12;069;F ;                         ;C ;03;00005421
032;0322072;V;12;069;H ;                         ;PD;03;00004848
032;0322072;V;12;069;I ;                         ;I ;01;00000134
032;0322072;V;12;069;J ;                         ;MM;03;00004519
032;0322072;V;12;069;K ;                         ;CS;01;00000280
032;0322072;V;14;084;A ;                         ;MM;03;00003637
032;0322073;G;10;077;A ;                         ;MF;01;00001062
032;0322073;G;10;077;B ;                         ;MM;03;00003605
032;0322073;G;12;002;A ;                         ;MF;03;00024946
032;0322073;G;12;002;B ;                         ;MM;04;00013410
032;0322073;G;12;019;A ;                         ;MM;04;00042692
032;0322073;G;12;070;A ;                         ;MF;03;00004164
032;0322073;G;12;070;B ;                         ;F ;04;00003747
032;0322073;G;12;072;A ;                         ;C ;04;00000865
032;0322073;G;12;078;A ;                         ;I ;01;00000964
032;0322073;G;12;078;B ;                         ;C ;03;00003075
032;0322073;G;12;078;C ;                         ;F ;03;00004717
032;0322073;G;12;078;D ;                         ;MF;03;00046705
032;0322106;Y;14;019;A ;                         ;MF;01;00005694
032;0322106;Y;14;019;B ;                         ;MM;04;00036103
032;0322106;Y;14;019;C ;                         ;MF;01;00002203
032;0322106;Y;14;019;D ;                         ;MF;01;00000450
032;0322108;B;10;070;A ;                         ;MM;01;00046983
032;0322108;B;10;076;A ;                         ;MM;03;00066667
032;0322108;B;10;076;B ;                         ;CS;01;00000078
032;0322108;B;10;076;C ;                         ;MB;04;00002094
032;0322108;B;10;076;D ;                         ;MB;04;00001353
032;0322108;B;10;076;E ;                         ;E ;04;00000910
032;0322108;B;10;078;A ;                         ;MM;01;00013571
032;0322108;B;12;003;A ;                         ;MF;04;00004574
032;0322108;B;12;003;B ;                         ;MM;01;00015785
032;0322108;B;12;006;A ;                         ;MF;03;00006291
032;0322108;B;12;016;A ;                         ;MM;01;00003964
032;0322108;B;12;017;A ;                         ;MM;04;00004115
032;0322108;B;12;018;A ;                         ;MM;04;00006100
032;0322249;V;25;039;A ;                         ;MF;04;00002570
032;0322249;V;25;045;A ;                         ;PD;01;00000209
032;0322249;V;25;045;B ;                         ;C ;01;00000178
032;0322249;V;28;017;A ;                         ;MF;01;00002791
032;0322249;V;28;017;B ;                         ;MM;01;00018202
032;0322249;V;28;017;C ;                         ;PD;03;00017842
032;0322249;V;28;017;D ;                         ;CS;02;00000453
032;0322249;V;28;017;F ;                         ;C ;02;00029353
032;0322249;V;28;017;G ;                         ;MF;01;00000493
032;0322249;V;28;039;A ;                         ;CS;02;00000477
032;0322249;V;28;040;A ;                         ;MM;02;00015644
032;0322250;T;17;111;A ;                         ;C ;01;00005958
032;0322250;T;17;111;B ;                         ;C ;01;00000892
032;0322250;T;17;111;C ;                         ;F ;01;00007115
032;0322250;T;17;111;D ;                         ;C ;02;00000582
032;0322250;T;17;111;E ;                         ;CS;01;00000106
032;0322250;T;17;111;F ;                         ;CS;01;00000239
032;0322353;F;14;075;A ;                         ;MM;01;00008182
032;0322353;F;14;086;A ;                         ;MM;01;00008836
032;0322353;F;15;061;A ;                         ;MF;01;00015132
032;0322353;F;15;066;A ;                         ;MM;04;00029703
032;0322353;F;15;066;B ;                         ;MF;04;00019578
032;0322353;F;15;066;C ;                         ;MM;04;00008915
032;0322353;F;15;066;D ;                         ;E ;04;00001996
032;0322354;N;16;048;A ;                         ;C ;04;00005183
032;0322354;N;16;048;B ;                         ;PD;04;00028933
032;0322354;N;16;048;C ;                         ;MF;04;00037368
032;0322354;N;16;048;D ;                         ;MM;04;00029880
032;0322354;N;17;088;A ;                         ;MM;02;00005457
032;0322354;N;17;088;B ;                         ;MF;02;00002403
032;0322354;N;17;088;C ;                         ;C ;03;00035157
032;0322354;N;17;088;D ;                         ;MM;02;00001022
032;0322354;N;17;088;E ;                         ;I ;01;00000769
032;0322354;N;17;089;A ;                         ;PD;01;00003263
032;0322356;G;16;049;A ;                         ;MF;03;00018602
032;0322356;G;16;064;A ;                         ;MM;01;00002703
032;0322356;G;16;104;A ;                         ;MM;03;00026535
032;0322356;G;19;025;A ;                         ;MM;02;00001591
032;0322356;G;19;027;A ;                         ;C ;04;00002564
032;0322356;G;19;027;B ;                         ;F ;04;00002704
032;0322356;G;19;027;C ;                         ;CS;01;00000337
032;0322356;G;19;027;D ;                         ;F ;04;00002238
032;0322356;G;19;027;J ;                         ;PD;04;00026570
032;0322356;G;19;027;K ;                         ;MB;04;00001144
032;0322356;G;19;027;L ;                         ;CG;01;00000100
032;0322356;G;19;027;M ;                         ;C ;01;00000896
032;0322356;G;19;108;A ;                         ;E ;02;00006443
032;0322356;G;19;108;B ;                         ;PD;02;00001289
032;0322356;G;19;108;C ;                         ;E ;03;00000626
032;0322356;G;19;108;D ;                         ;E ;04;00016186
032;0322356;G;19;108;E ;                         ;C ;01;00000885
032;0322521;C;07;006;A ;                         ;MM;03;00003916
032;0322521;C;07;006;B ;                         ;PD;04;00055862
032;0322521;C;08;016;A ;                         ;CR;01;00000223
032;0322521;C;08;016;B ;                         ;C ;04;00009619
032;0322521;C;08;017;A ;                         ;PD;04;00000693
032;0322521;C;08;020;A ;                         ;MM;01;00006855
032;0322521;C;09;014;A ;                         ;C ;01;00004608
032;0322521;C;09;014;B ;                         ;MT;04;00000617
032;0322521;C;09;014;C ;                         ;PD;04;00050461
032;0322521;C;09;014;D ;CS MADARIZURIETA         ;CS;02;00000570
032;0322521;C;09;014;E ;CS MADARIZURIETA         ;CS;02;00000780
032;0322521;C;09;020;A ;                         ;MM;02;00067731
032;0322521;C;09;020;B ;                         ;MF;02;00002952
032;0323268;Q;10;068;A ;                         ;MM;02;00611011
032;0323269;B;20;058;A ;                         ;MM;01;00010309
032;0323269;B;20;066;A ;                         ;MM;01;00011175
032;0323269;B;20;067;A ;                         ;MM;02;00007762
032;0323269;B;20;090;A ;                         ;MF;01;00004678
032;0323269;B;20;090;B ;                         ;PD;04;00005185
032;0323269;B;20;090;C ;                         ;MT;01;00001310
032;0323271;H;22;051;A ;                         ;MM;01;00000426
032;0323271;H;22;051;B ;                         ;I ;01;00002172
032;0323271;H;22;051;C ;                         ;MM;01;00001935
032;0323271;H;22;051;D ;                         ;E ;01;00004181
032;0323271;H;22;051;E ;                         ;MM;01;00004251
032;0323295;S;14;024;A ;                         ;MF;04;00002805
032;0323295;S;14;024;B ;                         ;MM;01;00001243
032;0324196;T;15;028;A ;                         ;MF;01;00007560
032;0324196;T;15;028;B ;                         ;E ;04;00016666
032;0324196;T;15;028;C ;                         ;MF;01;00000988
032;0324197;E;22;006;A ;                         ;MM;04;00092294
032;0324197;E;22;006;B ;                         ;E ;04;00006111
032;0324197;E;22;006;C ;                         ;I ;01;00001031
032;0324197;E;22;006;D ;                         ;PD;04;00038823
032;0324197;E;22;006;E ;                         ;MB;04;00006542
032;0324197;E;22;006;F ;                         ;MF;04;00007269
032;0324197;E;22;006;G ;                         ;PD;04;00015055
032;0324197;E;22;006;H ;                         ;MM;04;00000707
032;0324197;E;22;006;I ;                         ;MB;04;00008888
032;0324197;E;22;006;J ;                         ;C ;04;00002034
032;0324197;E;22;006;K ;                         ;C ;04;00000854
032;0324197;E;25;018;A ;                         ;MM;04;00012260
032;0324197;E;25;018;B ;                         ;I ;01;00000535
032;0324197;E;25;023;A ;                         ;MM;01;00001199
032;0324197;E;25;024;A ;                         ;MM;01;00001294
032;0324219;U;10;083;A ;                         ;MM;01;00046357
032;0324219;U;10;084;A ;                         ;MM;01;00051443
032;0324240;U;06;114;A ;                         ;C ;03;00000113
032;0324240;U;06;114;B ;                         ;MM;03;00006750
032;0324240;U;07;021;A ;                         ;MM;03;00001361
032;0324292;S;17;096;A ;                         ;MF;04;00003220
032;0324292;S;17;096;B ;                         ;C ;04;00001198
032;0324292;S;17;096;C ;                         ;F ;04;00001725
032;0324292;S;17;096;D ;                         ;I ;01;00000244
032;0324806;U;06;098;A ;                         ;MM;01;00022347
032;0324810;T;06;101;A ;                         ;RI;03;00008100
032;0324814;F;14;096;A ;                         ;MM;02;00015212
032;0324815;N;19;100;A ;                         ;I ;01;00001863
032;0324815;N;19;100;B ;                         ;C ;01;00000390
032;0324815;N;20;115;A ;                         ;I ;01;00002405
032;0324817;G;27;025;A ;                         ;MM;01;00011602
032;0324817;G;27;025;B ;                         ;MF;01;00014457
032;0325699;P;22;062;A ;                         ;MM;04;00002182
032;0325699;P;22;062;B ;                         ;PD;04;00002709
032;0325699;P;22;062;C ;                         ;MF;04;00001377
032;0325699;P;22;067;A ;                         ;MF;03;00003276
032;0325699;P;22;068;A ;                         ;PD;04;00008467
032;0325699;P;22;068;B ;                         ;I ;01;00000832
032;0325699;P;22;068;C ;                         ;C ;04;00020932
032;0325699;P;22;068;D ;                         ;CR;01;00000074
032;0325699;P;22;068;E ;                         ;I ;01;00000593
032;0325699;P;22;068;F ;                         ;I ;01;00000585
032;0325699;P;22;068;G ;                         ;MB;04;00001874
032;0325699;P;22;068;H ;                         ;MM;04;00010986
032;0325699;P;22;068;I ;                         ;MF;03;00001633
032;0325699;P;22;068;J ;                         ;MF;03;00005251
032;0325699;P;22;068;K ;                         ;PD;04;00001149
032;0325699;P;24;001;A ;                         ;MM;04;00003082
032;0325703;M;22;021;A ;                         ;MM;04;00002172
032;0325703;M;22;021;B ;                         ;PD;04;00034007
032;0325703;M;22;021;C ;                         ;MF;03;00015369
032;0325703;M;22;021;D ;                         ;MF;03;00001687
032;0325703;M;22;021;E ;                         ;I ;01;00000945
032;0325703;M;22;021;F ;                         ;IN;01;00000120
032;0325703;M;22;021;G ;                         ;C ;04;00014612
032;0325703;M;24;079;A ;                         ;MM;01;00002711
032;0326239;B;22;005;A ;                         ;MM;04;00004428
032;0326241;H;06;097;A ;                         ;MM;01;00236497
032;0326245;Q;10;074;A ;                         ;MM;01;00001820
032;0326245;Q;10;074;B ;                         ;I ;01;00000147
032;0326245;Q;10;074;C ;                         ;E ;01;00001865
032;0326245;Q;10;074;D ;                         ;C ;01;00000195
032;0326245;Q;10;074;E ;                         ;MM;01;00016214
032;0326248;R;22;001;A ;                         ;PD;04;00010546
032;0326248;R;22;001;B ;                         ;MM;01;00002613
032;0326248;R;23;028;A ;                         ;PD;02;00001252
032;0326248;R;23;028;B ;                         ;MB;01;00001083
032;0326248;R;23;028;C ;                         ;C ;01;00001092
032;0326248;R;23;028;D ;                         ;PD;02;00010300
032;0326248;R;23;028;E ;CS BELARTONDO 4686010    ;I ;01;00000269
032;0326248;R;23;028;F ;AGROPECUARIO             ;CS;01;00000163
032;0326248;R;25;033;A ;                         ;MM;04;00000685
032;0326248;R;25;033;B ;                         ;C ;04;00013743
032;0326248;R;25;033;C ;                         ;MF;04;00005600
032;0326560;C;08;035;A ;                         ;MM;04;00001129
032;0326616;H;17;025;A ;                         ;C ;01;00001088
032;0326616;H;17;025;B ;                         ;C ;02;00000499
032;0326616;H;17;025;C ;                         ;F ;01;00000723
032;0326616;H;17;025;D ;CS ALDAMAR 4983011       ;CS;01;00000285
032;0326617;P;16;068;A ;                         ;MF;03;00007486
032;0326617;P;16;078;A ;                         ;MM;03;00002913
032;0326617;P;16;086;A ;                         ;MM;03;00009223
032;0326617;P;16;086;B ;                         ;MF;03;00018627
032;0326617;P;18;048;A ;                         ;MF;03;00005695
032;0326617;P;19;017;A ;                         ;I ;01;00001284
032;0326617;P;19;017;B ;                         ;C ;03;00021991
032;0326617;P;19;030;A ;                         ;C ;04;00001419
032;0326617;P;19;030;B ;                         ;MM;04;00025060
032;0326617;P;19;041;A ;                         ;MM;03;00007910
032;0326617;P;19;098;A ;                         ;PD;04;00007301
032;0326622;W;23;029;A ;                         ;MM;03;00013292
032;0326622;W;23;029;B ;                         ;PD;04;00003959
032;0326622;W;23;029;C ;                         ;CS;01;00000241
032;0326622;W;23;055;A ;                         ;MM;02;00020810
032;0326622;W;23;118;A ;                         ;I ;01;00000305
032;0326622;W;25;034;A ;                         ;F ;04;00001368
032;0326622;W;25;034;B ;                         ;PD;04;00007167
032;0326622;W;25;034;C ;                         ;MM;04;00000217
032;0326622;W;25;034;D ;                         ;MF;04;00011460
032;0326622;W;25;034;E ;                         ;F ;04;00002600
032;0326622;W;25;034;F ;                         ;C ;01;00000782
032;0326622;W;25;034;G ;                         ;IN;01;00000063
032;0326622;W;25;034;H ;                         ;C ;01;00000835
032;0326622;W;25;034;I ;                         ;F ;04;00001029
032;0326622;W;25;034;J ;                         ;PD;04;00004319
032;0326622;W;25;034;K ;                         ;C ;01;00009718
032;0326622;W;25;034;L ;                         ;MM;04;00004700
032;0326622;W;25;034;M ;CS ZUMETA  4686005       ;CS;01;00000301
032;0326622;W;25;057;A ;                         ;MM;02;00070228
032;0326623;H;09;028;A ;                         ;MM;01;00041462
032;0326624;P;10;005;A ;                         ;MM;01;00016252
032;0326624;P;10;009;A ;                         ;MM;04;00003455
032;0326624;P;10;011;A ;                         ;MM;03;00005043
