URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0200;DONOSTIA ETORBIDEA;001;009;1;78,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0210;ERRIBERA KALEA;001;007;84;39.178,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0220;GANBO KALEA;001;008;14;2.201,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0225;GAZTAINZULO KALEA;001;001;128;5.722,15;173,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;006;1;0,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;012;583;60.012,50;6.172,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0235;GOIEGI URBANIZAZIOA;001;001;148;10.444,56;64,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0240;GOIKALE;001;009;139;28.770,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0250;GOLF PLAZA;001;013;292;22.887,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0255;GONAGORRI KALEA;001;001;16;620,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0260;HERNANI BIDEA;001;001;161;11.704,10;0,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;005;326;26.591,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;006;205;25.307,58;171,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;000;000;15;508,67;2.056,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;001;001;1;83,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;ERREKALDE INDUSTRIALDEA;000;000;83;9.440,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;ERREKALDE INDUSTRIALDEA;001;001;1;78,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOIOLA KALEA;001;004;488;36.838,49;297,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOIOLA KALEA;001;006;80;5.553,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0310;IRUBIDE BAILARA;001;001;10;379,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0325;ITURRIGOXO KALEA;001;011;72;3.964,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0330;JAIZKIBEL PLAZA;001;003;95;26.279,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0340;JUAN DE GARAI KALEA;001;004;189;25.161,75;238,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0350;JUAN XXIII PLAZA;001;005;8;11.436,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0360;KALBARIO BIDEA;001;009;31;4.240,68;57,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;006;103;18.311,73;178,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;008;171;47.194,46;1.245,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;009;253;52.465,15;151,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0380;KONTZEJUTXIKI PLAZA;001;009;12;6.189,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0390;LARGOENEA KALEA;001;009;16;5.159,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0400;LARREKOETXE BIDEA;001;001;62;11.719,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;001;67;39.992,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;009;1;201,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;010;9;2.921,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0415;MIRAKANPOS URBANIZAZIOA;001;011;16;1.558,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0420;MUGAKO IBILBIDEA;001;013;22;1.229,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0440;OLA KALEA;001;008;52;24.650,69;1.447,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0442;OLATXOALDEA KALEA;001;010;253;15.278,29;57,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0450;ORIA ETORBIDEA;001;011;396;36.686,86;457,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0460;ORIAMENDI PLAZA;001;002;26;9.587,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0465;OSINA KALEA;001;001;56;3.281,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;000;000;51;17.880,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;001;010;1;481,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;004;182;13.431,97;601,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;006;220;15.980,13;57,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0485;PEPENEA KALEA;001;001;203;15.049,86;57,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0490;PINTORE KALEA;001;004;84;14.870,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0495;PINUTEGI KALEA;001;001;341;17.705,15;288,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0500;SAGARDOTEGI KALEA;001;006;26;5.133,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0510;SAN FRANTZISKO KALEA;001;010;102;22.290,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0520;SAN MARTZIAL PLAZA;001;003;80;15.420,13;63,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0555;TELLERIGA�A KALEA;001;001;66;6.633,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0556;TERESATEGI KALEA;001;001;156;11.501,50;57,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0565;TRIBUNAK KALEA;001;011;91;6.900,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0570;TXARTEL KALEA;001;011;220;14.664,55;115,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0580;UISTIN KALEA;001;012;48;35.652,70;93,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0590;URDABURU PLAZA;001;002;22;9.782,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0600;URKO PLAZA;001;002;26;11.622,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0610;URNIETA BIDEA;001;010;66;7.327,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0620;UZTURRE PLAZA;001;003;54;31.677,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;004;339;24.655,92;281,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;006;47;3.037,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0625;ZELAIALDE KALEA;001;011;193;10.357,11;133,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0630;ZIRKUITU IBILBIDEA;001;011;282;40.230,86;123,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0650;ZUMABURU KALEA;001;007;71;20.150,81;5.045,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0650;ZUMABURU KALEA;001;008;34;52.412,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0660;GREEN PLAZA;001;013;376;26.079,60;57,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;9001;;001;013;2;230,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;004;VADOS;0010;ADARRA KALEA;001;003;1;429,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;004;VADOS;0010;ADARRA KALEA;001;009;3;2.658,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;004;VADOS;0030;ANDATZA PLAZA;000;000;1;1.561,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;004;VADOS;0030;ANDATZA PLAZA;001;002;3;2.901,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;004;VADOS;0035;ANTXISU BAILARA;001;011;24;1.002,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;004;VADOS;0040;ANTXOTA KALEA;001;002;13;2.677,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;004;VADOS;0050;ANTXUENEA PLAZA;001;009;1;742,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;004;VADOS;0060;ARALAR PLAZA;001;002;2;1.237,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;004;VADOS;0070;ARRANBIDE KALEA;001;011;24;928,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
