Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00082 ; 06/07/2023 ; 20:00 ; 00051 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/07/2023 ; 21:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/07/2023 ; 22:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/07/2023 ; 23:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/07/2023 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 06:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 07:00 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 08:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 09:00 ; 00060 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 10:00 ; 00066 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 11:00 ; 00075 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 12:00 ; 00077 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 13:00 ; 00067 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 14:00 ; 00117 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 15:00 ; 00115 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 16:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 17:00 ; 00083 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 18:00 ; 00089 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 19:00 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 20:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 21:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 22:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 23:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/07/2023 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 07:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 08:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 09:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 10:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 11:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 12:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 13:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 14:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 15:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 16:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 17:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 18:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 19:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 20:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 21:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 22:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 23:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/07/2023 ; 24:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 07:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 08:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 09:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 10:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 11:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 12:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 13:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 14:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 15:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 16:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 17:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 18:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 19:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 20:00 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 21:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 22:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 23:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/07/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 03/07/2023 ; 01:00 ; 00085 ; 00007 ; 00043 ; 00003 ; 00000 ; 00000 ; 00071 ; 00020 ; 00048 ; 00001 ; 00000 ; 00000
00084 ; 03/07/2023 ; 02:00 ; 00034 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000 ; 00027 ; 00006 ; 00019 ; 00001 ; 00000 ; 00000
00084 ; 03/07/2023 ; 03:00 ; 00033 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000 ; 00022 ; 00007 ; 00006 ; 00002 ; 00000 ; 00000
00084 ; 03/07/2023 ; 04:00 ; 00019 ; 00011 ; 00005 ; 00002 ; 00000 ; 00000 ; 00033 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00084 ; 03/07/2023 ; 05:00 ; 00033 ; 00006 ; 00011 ; 00002 ; 00000 ; 00000 ; 00076 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000
00084 ; 03/07/2023 ; 06:00 ; 00085 ; 00014 ; 00026 ; 00004 ; 00000 ; 00000 ; 00258 ; 00017 ; 00131 ; 00007 ; 00000 ; 00000
00084 ; 03/07/2023 ; 07:00 ; 00185 ; 00013 ; 00087 ; 00004 ; 00000 ; 00000 ; 00442 ; 00013 ; 00270 ; 00009 ; 00000 ; 00000
00084 ; 03/07/2023 ; 08:00 ; 00308 ; 00048 ; 00268 ; 00015 ; 00000 ; 00000 ; 00791 ; 00037 ; 00574 ; 00020 ; 00000 ; 00000
00084 ; 03/07/2023 ; 09:00 ; 00433 ; 00048 ; 00377 ; 00014 ; 00000 ; 00000 ; 00795 ; 00055 ; 00537 ; 00024 ; 00000 ; 00000
00084 ; 03/07/2023 ; 10:00 ; 00447 ; 00065 ; 00416 ; 00018 ; 00000 ; 00000 ; 00665 ; 00073 ; 00482 ; 00026 ; 00000 ; 00000
00084 ; 03/07/2023 ; 11:00 ; 00477 ; 00058 ; 00379 ; 00025 ; 00000 ; 00000 ; 00544 ; 00060 ; 00388 ; 00023 ; 00000 ; 00000
00084 ; 03/07/2023 ; 12:00 ; 00466 ; 00040 ; 00388 ; 00008 ; 00000 ; 00000 ; 00471 ; 00052 ; 00342 ; 00016 ; 00000 ; 00000
00084 ; 03/07/2023 ; 13:00 ; 00448 ; 00043 ; 00491 ; 00016 ; 00000 ; 00000 ; 00308 ; 00030 ; 00262 ; 00014 ; 00000 ; 00000
00084 ; 03/07/2023 ; 14:00 ; 00242 ; 00020 ; 00199 ; 00012 ; 00000 ; 00000 ; 00194 ; 00029 ; 00191 ; 00014 ; 00000 ; 00000
00084 ; 03/07/2023 ; 15:00 ; 00230 ; 00023 ; 00211 ; 00015 ; 00000 ; 00000 ; 00163 ; 00020 ; 00176 ; 00015 ; 00000 ; 00000
00084 ; 03/07/2023 ; 16:00 ; 00250 ; 00025 ; 00212 ; 00011 ; 00000 ; 00000 ; 00145 ; 00017 ; 00159 ; 00013 ; 00000 ; 00000
00084 ; 03/07/2023 ; 17:00 ; 00260 ; 00028 ; 00291 ; 00012 ; 00000 ; 00000 ; 00199 ; 00032 ; 00202 ; 00018 ; 00000 ; 00000
00084 ; 03/07/2023 ; 18:00 ; 00502 ; 00055 ; 00566 ; 00016 ; 00000 ; 00000 ; 00562 ; 00034 ; 00389 ; 00019 ; 00000 ; 00000
00084 ; 03/07/2023 ; 19:00 ; 00758 ; 00056 ; 00709 ; 00017 ; 00000 ; 00000 ; 00760 ; 00029 ; 00443 ; 00019 ; 00000 ; 00000
00084 ; 03/07/2023 ; 20:00 ; 00674 ; 00036 ; 00565 ; 00007 ; 00000 ; 00000 ; 00614 ; 00030 ; 00381 ; 00012 ; 00000 ; 00000
00084 ; 03/07/2023 ; 21:00 ; 00629 ; 00035 ; 00484 ; 00016 ; 00000 ; 00000 ; 00445 ; 00018 ; 00348 ; 00011 ; 00000 ; 00000
00084 ; 03/07/2023 ; 22:00 ; 00441 ; 00032 ; 00328 ; 00004 ; 00000 ; 00000 ; 00338 ; 00024 ; 00295 ; 00008 ; 00000 ; 00000
00084 ; 03/07/2023 ; 23:00 ; 00338 ; 00018 ; 00207 ; 00006 ; 00000 ; 00000 ; 00185 ; 00011 ; 00142 ; 00005 ; 00000 ; 00000
00084 ; 03/07/2023 ; 24:00 ; 00117 ; 00012 ; 00072 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00053 ; 00001 ; 00000 ; 00000
00084 ; 04/07/2023 ; 01:00 ; 00065 ; 00011 ; 00035 ; 00001 ; 00000 ; 00000 ; 00050 ; 00013 ; 00031 ; 00001 ; 00000 ; 00000
00084 ; 04/07/2023 ; 02:00 ; 00025 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00084 ; 04/07/2023 ; 03:00 ; 00024 ; 00010 ; 00010 ; 00002 ; 00000 ; 00000 ; 00020 ; 00009 ; 00008 ; 00002 ; 00000 ; 00000
00084 ; 04/07/2023 ; 04:00 ; 00022 ; 00009 ; 00007 ; 00003 ; 00000 ; 00000 ; 00033 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000
00084 ; 04/07/2023 ; 05:00 ; 00037 ; 00018 ; 00010 ; 00002 ; 00000 ; 00000 ; 00093 ; 00013 ; 00030 ; 00002 ; 00000 ; 00000
00084 ; 04/07/2023 ; 06:00 ; 00072 ; 00022 ; 00028 ; 00003 ; 00000 ; 00000 ; 00292 ; 00017 ; 00139 ; 00005 ; 00000 ; 00000
00084 ; 04/07/2023 ; 07:00 ; 00203 ; 00027 ; 00102 ; 00011 ; 00000 ; 00000 ; 00549 ; 00020 ; 00297 ; 00009 ; 00000 ; 00000
00084 ; 04/07/2023 ; 08:00 ; 00355 ; 00052 ; 00303 ; 00015 ; 00000 ; 00000 ; 00936 ; 00064 ; 00735 ; 00027 ; 00000 ; 00000
00084 ; 04/07/2023 ; 09:00 ; 00555 ; 00063 ; 00450 ; 00037 ; 00000 ; 00000 ; 01062 ; 00054 ; 00718 ; 00027 ; 00000 ; 00000
00084 ; 04/07/2023 ; 10:00 ; 00535 ; 00082 ; 00503 ; 00031 ; 00000 ; 00000 ; 00959 ; 00088 ; 00636 ; 00033 ; 00000 ; 00000
00084 ; 04/07/2023 ; 11:00 ; 00658 ; 00083 ; 00483 ; 00033 ; 00000 ; 00000 ; 00939 ; 00129 ; 00579 ; 00045 ; 00000 ; 00000
00084 ; 04/07/2023 ; 12:00 ; 00799 ; 00079 ; 00529 ; 00025 ; 00000 ; 00000 ; 01002 ; 00091 ; 00540 ; 00022 ; 00000 ; 00000
00084 ; 04/07/2023 ; 13:00 ; 00874 ; 00067 ; 00588 ; 00022 ; 00000 ; 00000 ; 00887 ; 00075 ; 00525 ; 00018 ; 00000 ; 00000
00084 ; 04/07/2023 ; 14:00 ; 00943 ; 00075 ; 00727 ; 00026 ; 00000 ; 00000 ; 00948 ; 00067 ; 00518 ; 00022 ; 00000 ; 00000
00084 ; 04/07/2023 ; 15:00 ; 00894 ; 00066 ; 00744 ; 00017 ; 00000 ; 00000 ; 00941 ; 00070 ; 00486 ; 00025 ; 00000 ; 00000
00084 ; 04/07/2023 ; 16:00 ; 00986 ; 00053 ; 00677 ; 00020 ; 00000 ; 00000 ; 00883 ; 00063 ; 00487 ; 00026 ; 00000 ; 00000
00084 ; 04/07/2023 ; 17:00 ; 00874 ; 00052 ; 00724 ; 00033 ; 00000 ; 00000 ; 00909 ; 00053 ; 00541 ; 00020 ; 00000 ; 00000
00084 ; 04/07/2023 ; 18:00 ; 00920 ; 00040 ; 00813 ; 00019 ; 00000 ; 00000 ; 00948 ; 00056 ; 00612 ; 00020 ; 00000 ; 00000
00084 ; 04/07/2023 ; 19:00 ; 00870 ; 00043 ; 00835 ; 00025 ; 00000 ; 00000 ; 00944 ; 00040 ; 00564 ; 00034 ; 00000 ; 00000
00084 ; 04/07/2023 ; 20:00 ; 00826 ; 00045 ; 00712 ; 00017 ; 00000 ; 00000 ; 00757 ; 00043 ; 00558 ; 00020 ; 00000 ; 00000
00084 ; 04/07/2023 ; 21:00 ; 00726 ; 00026 ; 00499 ; 00013 ; 00000 ; 00000 ; 00702 ; 00030 ; 00469 ; 00011 ; 00000 ; 00000
00084 ; 04/07/2023 ; 22:00 ; 00536 ; 00025 ; 00355 ; 00006 ; 00000 ; 00000 ; 00366 ; 00022 ; 00302 ; 00008 ; 00000 ; 00000
00084 ; 04/07/2023 ; 23:00 ; 00397 ; 00017 ; 00253 ; 00004 ; 00000 ; 00000 ; 00217 ; 00013 ; 00171 ; 00006 ; 00000 ; 00000
00084 ; 04/07/2023 ; 24:00 ; 00254 ; 00018 ; 00164 ; 00004 ; 00000 ; 00000 ; 00101 ; 00013 ; 00102 ; 00004 ; 00000 ; 00000
00084 ; 05/07/2023 ; 01:00 ; 00114 ; 00011 ; 00059 ; 00002 ; 00000 ; 00000 ; 00054 ; 00013 ; 00032 ; 00004 ; 00000 ; 00000
00084 ; 05/07/2023 ; 02:00 ; 00033 ; 00012 ; 00016 ; 00001 ; 00000 ; 00000 ; 00021 ; 00011 ; 00010 ; 00003 ; 00000 ; 00000
00084 ; 05/07/2023 ; 03:00 ; 00025 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000 ; 00016 ; 00011 ; 00007 ; 00002 ; 00000 ; 00000
00084 ; 05/07/2023 ; 04:00 ; 00017 ; 00010 ; 00010 ; 00003 ; 00000 ; 00000 ; 00029 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000
00084 ; 05/07/2023 ; 05:00 ; 00040 ; 00011 ; 00009 ; 00002 ; 00000 ; 00000 ; 00087 ; 00008 ; 00022 ; 00004 ; 00000 ; 00000
00084 ; 05/07/2023 ; 06:00 ; 00092 ; 00015 ; 00034 ; 00002 ; 00000 ; 00000 ; 00290 ; 00012 ; 00170 ; 00003 ; 00000 ; 00000
00084 ; 05/07/2023 ; 07:00 ; 00185 ; 00035 ; 00099 ; 00012 ; 00000 ; 00000 ; 00519 ; 00036 ; 00275 ; 00011 ; 00000 ; 00000
00084 ; 05/07/2023 ; 08:00 ; 00349 ; 00046 ; 00310 ; 00016 ; 00000 ; 00000 ; 00947 ; 00066 ; 00689 ; 00028 ; 00000 ; 00000
00084 ; 05/07/2023 ; 09:00 ; 00549 ; 00063 ; 00449 ; 00035 ; 00000 ; 00000 ; 01045 ; 00079 ; 00708 ; 00026 ; 00000 ; 00000
00084 ; 05/07/2023 ; 10:00 ; 00555 ; 00070 ; 00453 ; 00032 ; 00000 ; 00000 ; 00941 ; 00074 ; 00614 ; 00025 ; 00000 ; 00000
00084 ; 05/07/2023 ; 11:00 ; 00693 ; 00068 ; 00505 ; 00029 ; 00000 ; 00000 ; 00972 ; 00065 ; 00460 ; 00038 ; 00000 ; 00000
00084 ; 05/07/2023 ; 12:00 ; 00790 ; 00081 ; 00622 ; 00043 ; 00000 ; 00000 ; 00902 ; 00074 ; 00532 ; 00033 ; 00000 ; 00000
00084 ; 05/07/2023 ; 13:00 ; 00797 ; 00059 ; 00654 ; 00032 ; 00000 ; 00000 ; 00863 ; 00071 ; 00551 ; 00036 ; 00000 ; 00000
00084 ; 05/07/2023 ; 14:00 ; 00867 ; 00070 ; 00679 ; 00026 ; 00000 ; 00000 ; 00912 ; 00073 ; 00620 ; 00030 ; 00000 ; 00000
00084 ; 05/07/2023 ; 15:00 ; 00935 ; 00070 ; 00708 ; 00021 ; 00000 ; 00000 ; 00906 ; 00074 ; 00503 ; 00027 ; 00000 ; 00000
00084 ; 05/07/2023 ; 16:00 ; 00985 ; 00051 ; 00695 ; 00026 ; 00000 ; 00000 ; 00874 ; 00052 ; 00495 ; 00019 ; 00000 ; 00000
00084 ; 05/07/2023 ; 17:00 ; 00917 ; 00070 ; 00635 ; 00024 ; 00000 ; 00000 ; 00942 ; 00067 ; 00513 ; 00021 ; 00000 ; 00000
00084 ; 05/07/2023 ; 18:00 ; 00892 ; 00046 ; 00741 ; 00020 ; 00000 ; 00000 ; 00959 ; 00058 ; 00589 ; 00024 ; 00000 ; 00000
00084 ; 05/07/2023 ; 19:00 ; 00971 ; 00051 ; 00801 ; 00015 ; 00000 ; 00000 ; 00989 ; 00055 ; 00584 ; 00014 ; 00000 ; 00000
00084 ; 05/07/2023 ; 20:00 ; 00853 ; 00040 ; 00774 ; 00009 ; 00000 ; 00000 ; 00812 ; 00046 ; 00554 ; 00022 ; 00000 ; 00000
00084 ; 05/07/2023 ; 21:00 ; 00753 ; 00033 ; 00624 ; 00009 ; 00000 ; 00000 ; 00542 ; 00033 ; 00487 ; 00010 ; 00000 ; 00000
00084 ; 05/07/2023 ; 22:00 ; 00542 ; 00016 ; 00376 ; 00007 ; 00000 ; 00000 ; 00420 ; 00023 ; 00310 ; 00006 ; 00000 ; 00000
00084 ; 05/07/2023 ; 23:00 ; 00374 ; 00027 ; 00250 ; 00003 ; 00000 ; 00000 ; 00192 ; 00016 ; 00166 ; 00006 ; 00000 ; 00000
00084 ; 05/07/2023 ; 24:00 ; 00158 ; 00015 ; 00100 ; 00004 ; 00000 ; 00000 ; 00114 ; 00019 ; 00096 ; 00005 ; 00000 ; 00000
00084 ; 06/07/2023 ; 01:00 ; 00089 ; 00014 ; 00050 ; 00001 ; 00000 ; 00000 ; 00048 ; 00016 ; 00053 ; 00000 ; 00000 ; 00000
