sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
OIARTZUN,2005,12,0.405,4.022,0.363,4.385,213.6,6.2,203,7.79,28,8.7,18.2,11.58,-,-,-
SAN PRUDENTZIO,2005,1,0.577,4.887,-,4.887,162.5,5.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,2,0.676,6.892,-,6.892,181.6,4.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,3,0.553,4.286,-,4.286,100.8,8.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,4,0.582,5.263,-,5.263,216.1,11.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,5,0.388,1.585,-,1.585,83.7,15.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,6,0.265,0.566,-,0.566,11.6,19.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,7,0.219,0.347,-,0.347,9.1,20.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,8,0.218,0.359,-,0.359,64.0,18.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,9,0.244,0.524,-,0.524,68.6,16.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,10,0.252,0.557,-,0.557,104.8,15.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,11,0.493,3.84,-,3.84,329.2,8.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2005,12,0.601,5.633,-,5.633,221.0,4.9,-,-,-,-,-,-,-,-,-
URKULU,2005,1,0.162,0.235,-,0.235,113.4,5.1,-,-,-,-,-,-,-,-,-
URKULU,2005,2,0.21,0.365,-,0.365,126.2,3.2,-,-,-,-,-,-,-,-,-
URKULU,2005,3,0.205,0.405,-,0.405,80.3,8.9,-,-,-,-,-,-,-,-,-
URKULU,2005,4,0.202,0.4,-,0.4,155.6,11.1,-,-,-,-,-,-,-,-,-
URKULU,2005,5,0.108,0.097,-,0.097,84.2,15.0,-,-,-,-,-,-,-,-,-
URKULU,2005,6,0.048,0.01,-,0.01,19.7,18.9,-,-,-,-,-,-,-,-,-
URKULU,2005,7,0.033,0.005,-,0.005,8.8,19.4,-,-,-,-,-,-,-,-,-
URKULU,2005,8,0.05,0.009,-,0.009,42.6,18.5,-,-,-,-,-,-,-,-,-
URKULU,2005,9,0.07,0.032,-,0.032,66.2,16.0,-,-,-,-,-,-,-,-,-
URKULU,2005,10,0.093,0.088,-,0.088,115.1,15.6,-,-,-,-,-,-,-,-,-
URKULU,2005,11,0.204,0.454,-,0.454,240.0,8.4,-,-,-,-,-,-,-,-,-
URKULU,2005,12,0.207,0.452,-,0.452,147.4,4.5,-,-,-,-,-,-,-,-,-
