Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
032;4784071;5068059;N;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;120;P ;    14,50;
032;4784071;5068060;L;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;121;P ;    14,50;
032;4784071;5068061;T;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;122;P ;    17,81;
032;4784071;5068062;E;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;123;P ;    15,66;
032;4784071;5068063;M;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;124;P ;    14,50;
032;4784071;5068064;U;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;125;P ;    14,50;
032;4784071;5068065;F;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;126;P ;    16,07;
032;4784071;5068066;N;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;128;P ;    14,69;
032;4784071;5068067;V;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;129;P ;    14,50;
032;4784071;5068068;G;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;131;P ;    14,50;
032;4784071;5068069;X;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;132;P ;    29,17;
032;4784071;5068070;M;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;134;P ;    16,81;
032;4784071;5068071;U;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;135;P ;    15,74;
032;4784071;5068072;F;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;136;P ;    29,99;
032;4784071;5068073;N;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;140;P ;    12,40;
032;4784071;5068074;V;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;141;P ;    15,58;
032;4784071;5068075;G;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;144;P ;    25,85;
032;4784071;5068076;X;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;147;P ;    25,04;
032;4784071;5068077;W;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;148;P ;    26,81;
032;4784071;5068078;H;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;149;P ;    13,97;
032;4784071;5068079;P;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;150;P ;    16,14;
032;4784071;5068080;N;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;138;P ;    11,00;
032;4784071;5068081;V;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;   ;P ;    35,73;
032;4784071;5068082;G;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;001;T ;     6,00;
032;4784071;5068083;X;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;   ;T ;    15,00;
032;4784071;5068084;W;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;-1;   ;T ;    15,00;
032;4784071;5068085;H;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;G ;    48,50;
032;4784071;5068086;P;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;G ;    51,48;
032;4784071;5068087;A;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;T ;     6,28;
032;4784071;5068088;Y;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;T ;     4,60;
032;4784071;5068089;Q;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;T ;    15,00;
032;4784071;5068090;X;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;P ;   175,45;
032;4784071;5068091;W;P;001;001;1750;SAN ROKE KALEA                ;024W;  ;SM;   ;T ;    11,52;
032;4784072;3100599;J;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;00;DR ;C ;    71,00;
032;4784072;3100600;F;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M1;   ;G ;   104,00;
032;4784072;3100604;X;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 89;P ;    10,00;
032;4784072;3146671;M;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;03;D  ;V ;    87,00;
032;4784072;3146672;U;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;03;B  ;V ;    89,00;
032;4784072;3146673;F;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;07;B  ;V ;    89,00;
032;4784072;3146674;N;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;01;B  ;V ;    89,00;
032;4784072;3146675;V;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;01;D  ;V ;    87,00;
032;4784072;3146676;G;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;02;B  ;V ;    89,00;
032;4784072;3146677;X;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;03;A  ;V ;    87,00;
032;4784072;3146678;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;03;C  ;V ;    89,00;
032;4784072;3146679;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;04;B  ;V ;    89,00;
032;4784072;3146680;F;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;04;D  ;V ;    87,00;
032;4784072;3146681;N;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;05;B  ;V ;    89,00;
032;4784072;3146682;V;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;05;C  ;V ;    89,00;
032;4784072;3146683;G;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;05;D  ;V ;    87,00;
032;4784072;3146684;X;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;06;B  ;V ;    89,00;
032;4784072;3146685;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;06;C  ;V ;    89,00;
032;4784072;3146686;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;06;D  ;V ;    87,00;
032;4784072;3146687;P;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;07;A  ;V ;    87,00;
032;4784072;3146688;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;07;C  ;V ;    89,00;
032;4784072;3146689;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;07;D  ;V ;    89,00;
032;4784072;3146690;G;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;06;A  ;V ;    87,00;
032;4784072;3146692;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;04;C  ;V ;    89,00;
032;4784072;3146693;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;02;D  ;V ;    87,00;
032;4784072;3146694;P;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;02;C  ;V ;    89,00;
032;4784072;3146695;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;02;A  ;V ;    87,00;
032;4784072;3146696;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;01;C  ;V ;    89,00;
032;4784072;3146697;Q;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;01;A  ;V ;    87,00;
032;4784072;3213920;U;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;05;A  ;V ;    87,00;
032;4784072;3218296;B;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;04;A  ;V ;    87,00;
032;4784072;5014081;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;00;EST;C ;   182,00;
032;4784072;5063363;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 90;P ;    10,00;
032;4784072;5063364;Q;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 91;P ;    11,00;
032;4784072;5063365;B;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 93;P ;    11,00;
032;4784072;5063366;J;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 95;P ;    12,00;
032;4784072;5063367;R;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 96;P ;    12,00;
032;4784072;5063368;C;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 97;P ;    11,00;
032;4784072;5063369;K;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2; 98;P ;    11,00;
032;4784072;5063370;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2;101;P ;    17,00;
032;4784072;5063373;J;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2;L1 ;T ;     4,00;
032;4784072;5063376;K;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M2;L2 ;T ;     6,00;
032;4784072;5119128;S;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;00;IZ ;C ;    70,00;
032;4784072;5131791;C;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;M1;   ;G ;   256,00;
032;4784072;5155309;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155310;U;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155311;F;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155312;N;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155314;G;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     7,00;
032;4784072;5155315;X;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155316;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155317;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155318;P;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155319;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;    17,00;
032;4784072;5155321;G;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155323;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155324;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155325;P;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155326;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     5,00;
032;4784072;5155327;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     5,00;
032;4784072;5155328;Q;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     7,00;
032;4784072;5155329;B;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     5,00;
032;4784072;5155330;W;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155331;H;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155332;P;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     7,00;
032;4784072;5155335;Q;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     7,00;
032;4784072;5155336;B;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     8,00;
032;4784072;5155337;J;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;    17,00;
032;4784072;5155338;R;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;    13,00;
032;4784072;5155339;C;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;    18,00;
032;4784072;5155340;A;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;     7,00;
032;4784072;5155341;Y;P;001;001;1750;SAN ROKE KALEA                ;028 ;  ;BH;   ;T ;    18,00;
032;4784073;5068590;Y;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 65;P ;    13,34;
032;4784073;5068591;Q;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 66;P ;    13,48;
032;4784073;5068592;B;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 68;P ;    11,15;
032;4784073;5068593;J;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 69;P ;    11,28;
032;4784073;5068594;R;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 71;P ;    11,15;
032;4784073;5068595;C;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 72;P ;    11,28;
032;4784073;5068596;K;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 74;P ;    10,83;
032;4784073;5068597;S;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 75;P ;    10,95;
032;4784073;5068598;D;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 77;P ;    12,06;
032;4784073;5068599;L;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 78;P ;    12,20;
032;4784073;5068600;H;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 80;P ;    10,42;
032;4784073;5068601;P;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 81;P ;    10,54;
032;4784073;5068602;A;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 83;P ;    11,19;
032;4784073;5068603;Y;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 84;P ;    11,32;
032;4784073;5068604;Q;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 86;P ;    15,93;
032;4784073;5068605;B;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;-1; 87;P ;    16,10;
032;4784073;5068606;J;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  1;P ;    16,55;
032;4784073;5068607;R;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  2;P ;    13,94;
032;4784073;5068608;C;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  3;P ;    14,59;
032;4784073;5068609;K;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  4;P ;    14,53;
032;4784073;5068610;Y;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  5;P ;    14,24;
032;4784073;5068611;Q;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  6;P ;    15,08;
032;4784073;5068612;B;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  7;P ;    15,35;
032;4784073;5068613;J;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  8;P ;    15,26;
032;4784073;5068614;R;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;  9;P ;    15,17;
032;4784073;5068615;C;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM; 10;P ;    15,23;
032;4784073;5068616;K;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM; 11;P ;    15,28;
032;4784073;5068617;S;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM; 12;P ;    15,42;
032;4784073;5068618;D;P;001;001;1750;SAN ROKE KALEA                ;028W;  ;SM;013;P ;    25,16;
032;4784074;5182751;Q;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;-1;  1;I ;   104,61;
032;4784074;5182752;B;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00; 10;I ;  3229,76;
032;4784074;5182752;B; ;002;003;1115;ZIZILION KALEA                ;002 ;  ;00;   ;P ;    75,00;
032;4784074;5182754;R;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;1A ;I ;   310,38;
032;4784074;5182755;C;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  1;I ;   100,46;
032;4784074;5182756;K;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  1;I ;   212,72;
032;4784074;5182760;J;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;00;  2;I ;   543,25;
032;4784074;5182763;K;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;01;  1;I ;   765,38;
032;4784074;5182763;K; ;002;002;1115;ZIZILION KALEA                ;004 ;B ;01;  1;I ;   440,68;
032;4784074;5182764;S;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  1;I ;  1116,11;
032;4784074;5182764;S; ;002;001;1115;ZIZILION KALEA                ;003 ;  ;00;001;P ;   157,25;
032;4784074;5182766;L;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;-1;001;I ;    68,25;
032;4784074;5182766;L; ;002;003;1115;ZIZILION KALEA                ;001 ;  ;00;   ;P ;    75,00;
032;4784074;5184442;B;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;  4;I ;  1031,00;
032;4784074;5184442;B; ;002;003;1115;ZIZILION KALEA                ;001 ;D ;00;   ;P ;    87,50;
032;4784074;5184443;J;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;-1;  2;I ;   840,00;
032;4784074;5193440;P;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;-1;  2;I ;   103,54;
032;4784074;5193441;A;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;-1;  3;I ;   141,12;
032;4784074;5193442;Y;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;  3;I ;  1004,08;
032;4784074;5193445;J;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;4A ;I ;   153,90;
032;4784074;5193447;C;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;4B ;I ;   153,90;
032;4784074;5193447;C; ;002;003;1115;ZIZILION KALEA                ;003 ;  ;00;   ;P ;    36,30;
032;4784074;5193449;S;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;  5;I ;   410,53;
032;4784074;5193451;B;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;  6;I ;   162,40;
032;4784074;5193451;B; ;002;003;1115;ZIZILION KALEA                ;002 ;D ;00;   ;P ;    32,40;
032;4784074;5193455;K;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;  8;I ;   185,26;
032;4784074;5193455;K; ;002;003;1115;ZIZILION KALEA                ;002 ;  ;00;   ;P ;    31,25;
032;4784074;5193456;S;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;  9;I ;   471,21;
032;4784074;5193460;R;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  2;I ;    75,05;
032;4784074;5193461;C;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  3;I ;    88,14;
032;4784074;5193462;K;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  4;I ;    88,14;
032;4784074;5193463;S;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  5;I ;    88,27;
032;4784074;5193464;D;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  6;I ;    88,14;
032;4784074;5193465;L;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  7;I ;    88,14;
032;4784074;5193466;T;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  8;I ;    94,90;
032;4784074;5193467;E;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;  9;I ;   132,41;
032;4784074;5193468;M;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 10;I ;    88,95;
032;4784074;5193469;U;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 11;I ;    87,59;
032;4784074;5193470;S;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 12;I ;    87,59;
032;4784074;5193471;D;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 13;I ;    80,65;
032;4784074;5193472;L;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 14;I ;   123,79;
032;4784074;5193473;T;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 15;I ;    44,64;
032;4784074;5193474;E;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 16;I ;    80,82;
032;4784074;5193475;M;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 17;I ;    80,82;
032;4784074;5193476;U;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 18;I ;   204,27;
032;4784074;5193478;N;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 20;I ;   248,94;
032;4784074;5193479;V;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 21;I ;   236,85;
032;4784074;5193480;T;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 22;I ;   245,50;
032;4784074;5193481;E;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 23;I ;   715,85;
032;4784074;5193483;U;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 25;I ;   191,36;
032;4784074;5193484;F;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 26;I ;   139,88;
032;4784074;5193485;N;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 27;I ;    84,84;
032;4784074;5193486;V;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 28;I ;   189,61;
032;4784074;5193487;G;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 29;I ;   383,43;
032;4784074;5193488;X;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 30;I ;   342,19;
032;4784074;5193489;W;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 31;I ;   175,60;
032;4784074;5193490;U;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01; 32;I ;   176,03;
032;4784074;5193491;F;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  2;I ;   234,43;
032;4784074;5193492;N;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  3;I ;   607,57;
032;4784074;5193493;V;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  4;I ;   118,43;
032;4784074;5193494;G;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  5;I ;   485,24;
032;4784074;5193495;X;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  6;I ;   119,52;
032;4784074;5193496;W;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  7;I ;   356,59;
032;4784074;5193497;H;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  8;I ;   249,92;
032;4784074;5193498;P;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02;  9;I ;   144,38;
032;4784074;5193499;A;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 10;I ;   180,91;
032;4784074;5193500;T;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 11;I ;   274,41;
032;4784074;5193501;E;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 12;I ;   117,88;
032;4784074;5193502;M;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 13;I ;   266,55;
032;4784074;5193503;U;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 14;I ;   693,82;
032;4784074;5193504;F;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;02; 15;I ;   313,06;
032;4784074;5193505;N;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;00;  3;I ;   284,08;
032;4784074;5193508;X;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;01;  2;I ;   834,11;
032;4784074;5193508;X; ;002;002;1115;ZIZILION KALEA                ;004 ;B ;01;   ;I ;   440,68;
032;4784074;5193509;W;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;002;I ;   520,84;
032;4784074;5193509;W; ;002;003;1115;ZIZILION KALEA                ;003 ;  ;00;002;P ;    56,25;
032;4784074;5193510;U;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  3;I ;   564,90;
032;4784074;5193511;F;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  4;I ;  1514,63;
032;4784074;5193511;F; ;002;001;1115;ZIZILION KALEA                ;003 ;  ;00;004;P ;   161,25;
032;4784074;5193512;N;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  5;I ;   587,06;
032;4784074;5193512;N; ;002;001;1115;ZIZILION KALEA                ;003 ;  ;00;005;P ;    62,50;
032;4784074;5193513;V;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  6;I ;   297,18;
032;4784074;5193514;G;P;001;001;1115;ZIZILION KALEA                ;003 ;C ;00;  7;I ;   299,28;
032;4784074;5193516;W;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;  3;I ;   618,00;
032;4784074;6000724;B;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;019;I ;    84,00;
032;4784074;6000725;J;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;19A;I ;   275,47;
032;4784074;6001431;B;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;001;I ;   722,97;
032;4784074;6001433;R;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;002;I ;   734,57;
032;4784074;6001434;C;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;2A ;I ;   490,52;
032;4784074;6001435;K;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;2B ;I ;   715,91;
032;4784074;6013250;M;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;00;1A ;I ;   300,00;
032;4784074;6013250;M; ;002;003;1115;ZIZILION KALEA                ;004 ;B ;00;P1A;P ;    11,30;
032;4784074;6013251;U;P;001;002;1115;ZIZILION KALEA                ;004 ;B ;00;001;I ;   470,18;
032;4784074;6013251;U; ;002;003;1115;ZIZILION KALEA                ;004 ;B ;00;P1 ;P ;   101,20;
032;4784074;6023085;B;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;001;I ;    95,40;
032;4784074;6026566;E;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;2-1;I ;    62,00;
032;4784074;6026567;M;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;2-2;I ;    66,50;
032;4784074;6026568;U;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;00;003;I ;   302,00;
032;4784074;6026569;F;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;001;I ;    71,84;
032;4784074;6026570;D;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;002;I ;    80,80;
032;4784074;6026571;L;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;003;I ;    73,00;
032;4784074;6026572;T;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;004;I ;    72,00;
032;4784074;6026573;E;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;005;I ;    73,00;
032;4784074;6026574;M;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;006;I ;    73,00;
032;4784074;6026575;U;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;007;I ;    74,00;
032;4784074;6026576;F;P;001;002;1115;ZIZILION KALEA                ;001 ;D ;01;008;I ;    77,00;
032;4784074;6063094;D;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;24B;I ;   114,34;
032;4784074;6063095;L;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;01;024;I ;   500,00;
032;4784074;6075026;W;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;7-1;I ;   173,89;
032;4784074;6075026;W; ;002;003;1115;ZIZILION KALEA                ;002 ;  ;00;   ;P ;    32,05;
032;4784074;6075027;H;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;007;I ;   180,99;
032;4784074;6075027;H; ;002;003;1115;ZIZILION KALEA                ;002 ;  ;00;   ;P ;    32,05;
032;4784074;6092762;R;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;1AI;I ;    74,71;
032;4784074;6092763;C;P;001;002;1115;ZIZILION KALEA                ;002 ;A ;00;1AD;I ;    90,53;
032;4784075;3100573;F;P;001;001;1750;SAN ROKE KALEA                ;032 ;  ;-1; 22;P ;    14,00;
