sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,003,79,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,003,80,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,003,>80,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,003,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,1,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,2,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,3,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,4,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,5,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,6,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,7,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,8,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,9,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,10,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,11,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,12,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,13,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,14,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,15,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,16,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,17,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,18,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,19,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,20,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,21,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,22,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,23,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,24,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,25,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,26,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,27,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,28,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,29,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,30,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,31,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,32,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,33,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,34,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,35,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,36,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,37,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,38,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,39,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,40,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,41,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,42,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,43,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,44,7,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,45,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,46,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,47,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,48,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,49,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,50,3,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,51,5,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,52,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,53,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,54,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,55,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,56,1,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,57,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,58,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,59,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,60,7,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,61,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,62,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,63,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,64,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,65,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,66,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,67,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,68,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,69,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,70,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,71,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,72,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,73,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
