Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00034 ; 09/01/2023 ; 01:00 ; 00035 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00019 ; 00001 ; 00001 ; 00000
00034 ; 09/01/2023 ; 02:00 ; 00011 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00034 ; 09/01/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00034 ; 09/01/2023 ; 04:00 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00034 ; 09/01/2023 ; 05:00 ; 00020 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00006 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00034 ; 09/01/2023 ; 06:00 ; 00141 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00074 ; 00001 ; 00007 ; 00000
00034 ; 09/01/2023 ; 07:00 ; 00208 ; 00022 ; 00039 ; 00004 ; 00002 ; 00000 ; 00058 ; 00008 ; 00151 ; 00012 ; 00023 ; 00000
00034 ; 09/01/2023 ; 08:00 ; 00890 ; 00042 ; 00236 ; 00080 ; 00001 ; 00001 ; 00189 ; 00016 ; 00557 ; 00020 ; 00208 ; 00001
00034 ; 09/01/2023 ; 09:00 ; 00807 ; 00107 ; 00153 ; 00174 ; 00010 ; 00001 ; 00322 ; 00034 ; 00715 ; 00043 ; 00321 ; 00002
00034 ; 09/01/2023 ; 10:00 ; 00764 ; 00054 ; 00218 ; 00034 ; 00005 ; 00000 ; 00310 ; 00033 ; 00541 ; 00037 ; 00217 ; 00001
00034 ; 09/01/2023 ; 11:00 ; 00559 ; 00056 ; 00128 ; 00018 ; 00005 ; 00000 ; 00221 ; 00021 ; 00462 ; 00034 ; 00125 ; 00002
00034 ; 09/01/2023 ; 12:00 ; 00580 ; 00043 ; 00111 ; 00021 ; 00019 ; 00000 ; 00259 ; 00028 ; 00501 ; 00029 ; 00143 ; 00002
00034 ; 09/01/2023 ; 13:00 ; 00652 ; 00038 ; 00112 ; 00021 ; 00005 ; 00001 ; 00280 ; 00027 ; 00497 ; 00032 ; 00161 ; 00003
00034 ; 09/01/2023 ; 14:00 ; 00697 ; 00041 ; 00157 ; 00017 ; 00005 ; 00001 ; 00284 ; 00019 ; 00657 ; 00025 ; 00239 ; 00004
00034 ; 09/01/2023 ; 15:00 ; 00815 ; 00042 ; 00158 ; 00035 ; 00011 ; 00000 ; 00241 ; 00025 ; 00675 ; 00024 ; 00252 ; 00002
00034 ; 09/01/2023 ; 16:00 ; 00750 ; 00053 ; 00171 ; 00043 ; 00010 ; 00000 ; 00283 ; 00020 ; 00706 ; 00026 ; 00257 ; 00002
00034 ; 09/01/2023 ; 17:00 ; 00801 ; 00046 ; 00198 ; 00023 ; 00010 ; 00002 ; 00391 ; 00023 ; 00690 ; 00028 ; 00281 ; 00003
00034 ; 09/01/2023 ; 18:00 ; 00787 ; 00051 ; 00286 ; 00011 ; 00013 ; 00000 ; 00390 ; 00022 ; 00807 ; 00027 ; 00346 ; 00004
00034 ; 09/01/2023 ; 19:00 ; 00753 ; 00042 ; 00319 ; 00007 ; 00006 ; 00000 ; 00372 ; 00017 ; 00766 ; 00020 ; 00298 ; 00004
00034 ; 09/01/2023 ; 20:00 ; 00641 ; 00026 ; 00122 ; 00025 ; 00006 ; 00001 ; 00283 ; 00016 ; 00562 ; 00005 ; 00174 ; 00000
00034 ; 09/01/2023 ; 21:00 ; 00463 ; 00018 ; 00057 ; 00015 ; 00002 ; 00000 ; 00224 ; 00014 ; 00427 ; 00006 ; 00121 ; 00001
00034 ; 09/01/2023 ; 22:00 ; 00277 ; 00013 ; 00039 ; 00006 ; 00001 ; 00000 ; 00132 ; 00012 ; 00257 ; 00006 ; 00054 ; 00000
00034 ; 09/01/2023 ; 23:00 ; 00155 ; 00005 ; 00024 ; 00007 ; 00001 ; 00001 ; 00071 ; 00005 ; 00155 ; 00002 ; 00019 ; 00000
00034 ; 09/01/2023 ; 24:00 ; 00059 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00059 ; 00001 ; 00006 ; 00000
00034 ; 10/01/2023 ; 01:00 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00025 ; 00000 ; 00002 ; 00000
00034 ; 10/01/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00034 ; 10/01/2023 ; 03:00 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00001 ; 00001 ; 00000
00034 ; 10/01/2023 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00012 ; 00001 ; 00000 ; 00000
00034 ; 10/01/2023 ; 05:00 ; 00018 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
00034 ; 10/01/2023 ; 06:00 ; 00142 ; 00006 ; 00018 ; 00000 ; 00000 ; 00000 ; 00028 ; 00006 ; 00068 ; 00001 ; 00004 ; 00001
00034 ; 10/01/2023 ; 07:00 ; 00176 ; 00017 ; 00047 ; 00002 ; 00000 ; 00000 ; 00058 ; 00008 ; 00173 ; 00009 ; 00018 ; 00001
00034 ; 10/01/2023 ; 08:00 ; 00765 ; 00072 ; 00715 ; 00013 ; 00001 ; 00000 ; 00191 ; 00018 ; 00521 ; 00026 ; 00216 ; 00001
00034 ; 10/01/2023 ; 09:00 ; 00786 ; 00091 ; 00927 ; 00029 ; 00007 ; 00000 ; 00271 ; 00027 ; 00625 ; 00034 ; 00322 ; 00004
00034 ; 10/01/2023 ; 10:00 ; 00755 ; 00054 ; 00311 ; 00016 ; 00005 ; 00000 ; 00229 ; 00035 ; 00543 ; 00046 ; 00211 ; 00004
00034 ; 10/01/2023 ; 11:00 ; 00590 ; 00062 ; 00170 ; 00007 ; 00006 ; 00002 ; 00245 ; 00020 ; 00482 ; 00040 ; 00132 ; 00004
00034 ; 10/01/2023 ; 12:00 ; 00596 ; 00063 ; 00152 ; 00009 ; 00007 ; 00001 ; 00205 ; 00023 ; 00493 ; 00034 ; 00159 ; 00002
00034 ; 10/01/2023 ; 13:00 ; 00672 ; 00048 ; 00197 ; 00009 ; 00004 ; 00001 ; 00266 ; 00024 ; 00514 ; 00044 ; 00176 ; 00004
00034 ; 10/01/2023 ; 14:00 ; 00773 ; 00039 ; 00205 ; 00006 ; 00012 ; 00001 ; 00266 ; 00023 ; 00612 ; 00030 ; 00242 ; 00003
00034 ; 10/01/2023 ; 15:00 ; 00860 ; 00047 ; 00259 ; 00004 ; 00007 ; 00000 ; 00281 ; 00019 ; 00686 ; 00031 ; 00304 ; 00003
00034 ; 10/01/2023 ; 16:00 ; 00771 ; 00045 ; 00240 ; 00008 ; 00005 ; 00001 ; 00299 ; 00027 ; 00713 ; 00026 ; 00313 ; 00010
00034 ; 10/01/2023 ; 17:00 ; 00774 ; 00051 ; 00257 ; 00012 ; 00013 ; 00000 ; 00341 ; 00024 ; 00673 ; 00028 ; 00261 ; 00001
00034 ; 10/01/2023 ; 18:00 ; 00884 ; 00042 ; 00222 ; 00026 ; 00006 ; 00000 ; 00325 ; 00021 ; 00797 ; 00028 ; 00346 ; 00005
00034 ; 10/01/2023 ; 19:00 ; 00928 ; 00032 ; 00177 ; 00037 ; 00013 ; 00000 ; 00397 ; 00017 ; 00753 ; 00015 ; 00304 ; 00001
00034 ; 10/01/2023 ; 20:00 ; 00669 ; 00024 ; 00135 ; 00026 ; 00004 ; 00000 ; 00310 ; 00017 ; 00529 ; 00018 ; 00178 ; 00001
00034 ; 10/01/2023 ; 21:00 ; 00458 ; 00017 ; 00062 ; 00014 ; 00002 ; 00000 ; 00219 ; 00013 ; 00444 ; 00005 ; 00125 ; 00000
00034 ; 10/01/2023 ; 22:00 ; 00308 ; 00011 ; 00051 ; 00003 ; 00002 ; 00000 ; 00155 ; 00010 ; 00293 ; 00003 ; 00077 ; 00000
00034 ; 10/01/2023 ; 23:00 ; 00156 ; 00007 ; 00018 ; 00004 ; 00001 ; 00000 ; 00072 ; 00005 ; 00160 ; 00005 ; 00028 ; 00000
00034 ; 10/01/2023 ; 24:00 ; 00067 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00078 ; 00001 ; 00003 ; 00000
00034 ; 11/01/2023 ; 01:00 ; 00036 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00017 ; 00002 ; 00033 ; 00000 ; 00001 ; 00000
00034 ; 11/01/2023 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00004 ; 00000 ; 00002 ; 00007 ; 00002 ; 00018 ; 00002 ; 00001 ; 00000
00034 ; 11/01/2023 ; 03:00 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00034 ; 11/01/2023 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00001 ; 00009 ; 00001 ; 00002 ; 00000
00034 ; 11/01/2023 ; 05:00 ; 00017 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00034 ; 11/01/2023 ; 06:00 ; 00140 ; 00007 ; 00018 ; 00002 ; 00000 ; 00000 ; 00024 ; 00006 ; 00070 ; 00002 ; 00006 ; 00000
00034 ; 11/01/2023 ; 07:00 ; 00211 ; 00018 ; 00034 ; 00006 ; 00000 ; 00000 ; 00060 ; 00008 ; 00170 ; 00006 ; 00023 ; 00000
00034 ; 11/01/2023 ; 08:00 ; 00746 ; 00055 ; 00234 ; 00145 ; 00004 ; 00000 ; 00231 ; 00022 ; 00527 ; 00025 ; 00205 ; 00002
00034 ; 11/01/2023 ; 09:00 ; 00641 ; 00118 ; 01115 ; 00047 ; 00004 ; 00000 ; 00333 ; 00025 ; 00683 ; 00029 ; 00336 ; 00007
00034 ; 11/01/2023 ; 10:00 ; 00813 ; 00058 ; 00317 ; 00013 ; 00005 ; 00001 ; 00280 ; 00031 ; 00556 ; 00046 ; 00207 ; 00007
00034 ; 11/01/2023 ; 11:00 ; 00549 ; 00058 ; 00184 ; 00009 ; 00010 ; 00002 ; 00249 ; 00027 ; 00465 ; 00034 ; 00150 ; 00004
00034 ; 11/01/2023 ; 12:00 ; 00610 ; 00053 ; 00149 ; 00009 ; 00007 ; 00001 ; 00266 ; 00025 ; 00476 ; 00042 ; 00145 ; 00002
00034 ; 11/01/2023 ; 13:00 ; 00668 ; 00052 ; 00204 ; 00005 ; 00015 ; 00000 ; 00290 ; 00026 ; 00555 ; 00037 ; 00175 ; 00003
00034 ; 11/01/2023 ; 14:00 ; 00752 ; 00046 ; 00181 ; 00016 ; 00004 ; 00000 ; 00284 ; 00021 ; 00647 ; 00022 ; 00207 ; 00004
00034 ; 11/01/2023 ; 15:00 ; 00852 ; 00043 ; 00184 ; 00034 ; 00007 ; 00000 ; 00276 ; 00026 ; 00690 ; 00017 ; 00296 ; 00004
00034 ; 11/01/2023 ; 16:00 ; 00772 ; 00041 ; 00177 ; 00039 ; 00004 ; 00001 ; 00324 ; 00023 ; 00669 ; 00019 ; 00292 ; 00003
00034 ; 11/01/2023 ; 17:00 ; 00813 ; 00055 ; 00185 ; 00033 ; 00012 ; 00000 ; 00318 ; 00023 ; 00684 ; 00027 ; 00283 ; 00003
00034 ; 11/01/2023 ; 18:00 ; 00856 ; 00035 ; 00192 ; 00035 ; 00015 ; 00002 ; 00400 ; 00018 ; 00813 ; 00021 ; 00374 ; 00003
00034 ; 11/01/2023 ; 19:00 ; 00842 ; 00035 ; 00186 ; 00031 ; 00015 ; 00000 ; 00340 ; 00015 ; 00733 ; 00013 ; 00327 ; 00004
00034 ; 11/01/2023 ; 20:00 ; 00648 ; 00020 ; 00089 ; 00062 ; 00006 ; 00000 ; 00300 ; 00017 ; 00542 ; 00010 ; 00160 ; 00000
00034 ; 11/01/2023 ; 21:00 ; 00454 ; 00020 ; 00073 ; 00022 ; 00007 ; 00000 ; 00207 ; 00016 ; 00417 ; 00006 ; 00139 ; 00001
00034 ; 11/01/2023 ; 22:00 ; 00287 ; 00010 ; 00050 ; 00002 ; 00001 ; 00000 ; 00153 ; 00010 ; 00287 ; 00003 ; 00061 ; 00000
00034 ; 11/01/2023 ; 23:00 ; 00170 ; 00007 ; 00029 ; 00001 ; 00001 ; 00000 ; 00067 ; 00005 ; 00174 ; 00002 ; 00026 ; 00000
00034 ; 11/01/2023 ; 24:00 ; 00069 ; 00009 ; 00009 ; 00001 ; 00000 ; 00000 ; 00035 ; 00004 ; 00078 ; 00001 ; 00007 ; 00002
00034 ; 12/01/2023 ; 01:00 ; 00028 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00052 ; 00000 ; 00004 ; 00000
00034 ; 12/01/2023 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00021 ; 00001 ; 00001 ; 00000
00034 ; 12/01/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00034 ; 12/01/2023 ; 04:00 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00034 ; 12/01/2023 ; 05:00 ; 00014 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00007 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000
00034 ; 12/01/2023 ; 06:00 ; 00138 ; 00005 ; 00027 ; 00002 ; 00000 ; 00000 ; 00035 ; 00005 ; 00071 ; 00001 ; 00003 ; 00000
00034 ; 12/01/2023 ; 07:00 ; 00194 ; 00024 ; 00035 ; 00001 ; 00000 ; 00000 ; 00049 ; 00008 ; 00166 ; 00007 ; 00022 ; 00000
00034 ; 12/01/2023 ; 08:00 ; 00830 ; 00062 ; 00310 ; 00073 ; 00005 ; 00000 ; 00193 ; 00021 ; 00517 ; 00027 ; 00230 ; 00002
00034 ; 12/01/2023 ; 09:00 ; 00894 ; 00082 ; 00211 ; 00246 ; 00006 ; 00000 ; 00294 ; 00027 ; 00670 ; 00039 ; 00314 ; 00005
00034 ; 12/01/2023 ; 10:00 ; 00742 ; 00060 ; 00168 ; 00070 ; 00011 ; 00001 ; 00264 ; 00039 ; 00543 ; 00042 ; 00230 ; 00007
00034 ; 12/01/2023 ; 11:00 ; 00609 ; 00057 ; 00135 ; 00024 ; 00009 ; 00000 ; 00265 ; 00029 ; 00472 ; 00041 ; 00147 ; 00003
00034 ; 12/01/2023 ; 12:00 ; 00627 ; 00051 ; 00136 ; 00024 ; 00009 ; 00000 ; 00245 ; 00023 ; 00510 ; 00035 ; 00161 ; 00004
00034 ; 12/01/2023 ; 13:00 ; 00579 ; 00053 ; 00125 ; 00028 ; 00008 ; 00002 ; 00252 ; 00027 ; 00496 ; 00027 ; 00182 ; 00000
00034 ; 12/01/2023 ; 14:00 ; 00752 ; 00043 ; 00192 ; 00015 ; 00012 ; 00001 ; 00303 ; 00023 ; 00654 ; 00025 ; 00262 ; 00005
00034 ; 12/01/2023 ; 15:00 ; 00857 ; 00053 ; 00185 ; 00031 ; 00006 ; 00000 ; 00268 ; 00017 ; 00662 ; 00017 ; 00272 ; 00001
00034 ; 12/01/2023 ; 16:00 ; 00784 ; 00048 ; 00161 ; 00046 ; 00010 ; 00001 ; 00304 ; 00026 ; 00671 ; 00027 ; 00268 ; 00007
00034 ; 12/01/2023 ; 17:00 ; 00852 ; 00043 ; 00162 ; 00055 ; 00014 ; 00000 ; 00331 ; 00020 ; 00663 ; 00033 ; 00251 ; 00004
00034 ; 12/01/2023 ; 18:00 ; 00875 ; 00039 ; 00136 ; 00075 ; 00020 ; 00003 ; 00394 ; 00017 ; 00777 ; 00026 ; 00348 ; 00006
00034 ; 12/01/2023 ; 19:00 ; 00852 ; 00041 ; 00147 ; 00096 ; 00014 ; 00000 ; 00389 ; 00015 ; 00737 ; 00017 ; 00326 ; 00004
00034 ; 12/01/2023 ; 20:00 ; 00691 ; 00028 ; 00121 ; 00040 ; 00007 ; 00000 ; 00310 ; 00016 ; 00601 ; 00012 ; 00206 ; 00000
00034 ; 12/01/2023 ; 21:00 ; 00446 ; 00018 ; 00076 ; 00018 ; 00003 ; 00001 ; 00213 ; 00012 ; 00472 ; 00006 ; 00140 ; 00001
00034 ; 12/01/2023 ; 22:00 ; 00287 ; 00013 ; 00038 ; 00012 ; 00003 ; 00000 ; 00150 ; 00007 ; 00313 ; 00003 ; 00080 ; 00001
00034 ; 12/01/2023 ; 23:00 ; 00166 ; 00005 ; 00019 ; 00006 ; 00003 ; 00000 ; 00100 ; 00009 ; 00204 ; 00003 ; 00033 ; 00001
00034 ; 12/01/2023 ; 24:00 ; 00065 ; 00003 ; 00004 ; 00006 ; 00000 ; 00000 ; 00052 ; 00002 ; 00084 ; 00001 ; 00011 ; 00000
00034 ; 13/01/2023 ; 01:00 ; 00035 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00014 ; 00002 ; 00057 ; 00000 ; 00004 ; 00000
00034 ; 13/01/2023 ; 02:00 ; 00022 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000 ; 00008 ; 00002 ; 00015 ; 00002 ; 00001 ; 00000
00034 ; 13/01/2023 ; 03:00 ; 00012 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00005 ; 00000 ; 00010 ; 00001 ; 00001 ; 00000
00034 ; 13/01/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00002 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00034 ; 13/01/2023 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00006 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000
00034 ; 13/01/2023 ; 06:00 ; 00138 ; 00005 ; 00014 ; 00001 ; 00001 ; 00000 ; 00026 ; 00004 ; 00073 ; 00002 ; 00005 ; 00000
00034 ; 13/01/2023 ; 07:00 ; 00229 ; 00017 ; 00029 ; 00008 ; 00001 ; 00000 ; 00067 ; 00010 ; 00155 ; 00010 ; 00032 ; 00000
00034 ; 13/01/2023 ; 08:00 ; 00822 ; 00070 ; 00104 ; 00123 ; 00005 ; 00000 ; 00201 ; 00020 ; 00526 ; 00026 ; 00229 ; 00002
00034 ; 13/01/2023 ; 09:00 ; 00840 ; 00082 ; 00070 ; 00276 ; 00009 ; 00000 ; 00287 ; 00025 ; 00698 ; 00035 ; 00320 ; 00004
00034 ; 13/01/2023 ; 10:00 ; 00778 ; 00061 ; 00007 ; 00220 ; 00010 ; 00002 ; 00294 ; 00036 ; 00556 ; 00048 ; 00222 ; 00008
00034 ; 13/01/2023 ; 11:00 ; 00591 ; 00058 ; 00010 ; 00187 ; 00008 ; 00002 ; 00272 ; 00027 ; 00450 ; 00027 ; 00142 ; 00006
00034 ; 13/01/2023 ; 12:00 ; 00645 ; 00060 ; 00012 ; 00169 ; 00017 ; 00000 ; 00324 ; 00020 ; 00522 ; 00041 ; 00183 ; 00004
00034 ; 13/01/2023 ; 13:00 ; 00733 ; 00040 ; 00147 ; 00065 ; 00012 ; 00001 ; 00294 ; 00027 ; 00538 ; 00035 ; 00179 ; 00006
00034 ; 13/01/2023 ; 14:00 ; 00800 ; 00037 ; 00191 ; 00018 ; 00006 ; 00001 ; 00298 ; 00027 ; 00655 ; 00028 ; 00237 ; 00003
00034 ; 13/01/2023 ; 15:00 ; 00904 ; 00052 ; 00216 ; 00093 ; 00009 ; 00001 ; 00340 ; 00020 ; 00844 ; 00032 ; 00402 ; 00006
00034 ; 13/01/2023 ; 16:00 ; 00840 ; 00048 ; 00150 ; 00055 ; 00011 ; 00000 ; 00381 ; 00021 ; 00765 ; 00028 ; 00406 ; 00008
00034 ; 13/01/2023 ; 17:00 ; 00783 ; 00042 ; 00158 ; 00046 ; 00014 ; 00001 ; 00345 ; 00022 ; 00664 ; 00023 ; 00228 ; 00001
00034 ; 13/01/2023 ; 18:00 ; 00744 ; 00038 ; 00143 ; 00059 ; 00009 ; 00000 ; 00344 ; 00022 ; 00636 ; 00017 ; 00217 ; 00002
00034 ; 13/01/2023 ; 19:00 ; 00760 ; 00024 ; 00140 ; 00051 ; 00012 ; 00000 ; 00323 ; 00015 ; 00576 ; 00015 ; 00224 ; 00002
00034 ; 13/01/2023 ; 20:00 ; 00614 ; 00015 ; 00095 ; 00041 ; 00010 ; 00000 ; 00271 ; 00017 ; 00481 ; 00010 ; 00144 ; 00001
00034 ; 13/01/2023 ; 21:00 ; 00481 ; 00015 ; 00071 ; 00026 ; 00004 ; 00000 ; 00235 ; 00011 ; 00438 ; 00006 ; 00111 ; 00000
00034 ; 13/01/2023 ; 22:00 ; 00345 ; 00010 ; 00044 ; 00014 ; 00005 ; 00000 ; 00139 ; 00006 ; 00299 ; 00006 ; 00070 ; 00000
00034 ; 13/01/2023 ; 23:00 ; 00195 ; 00004 ; 00028 ; 00008 ; 00001 ; 00000 ; 00094 ; 00007 ; 00226 ; 00000 ; 00035 ; 00000
00034 ; 13/01/2023 ; 24:00 ; 00120 ; 00004 ; 00006 ; 00011 ; 00001 ; 00000 ; 00071 ; 00004 ; 00158 ; 00002 ; 00023 ; 00000
00034 ; 14/01/2023 ; 01:00 ; 00087 ; 00005 ; 00007 ; 00004 ; 00003 ; 00000 ; 00048 ; 00004 ; 00100 ; 00001 ; 00010 ; 00000
00034 ; 14/01/2023 ; 02:00 ; 00038 ; 00005 ; 00003 ; 00004 ; 00000 ; 00000 ; 00030 ; 00006 ; 00053 ; 00003 ; 00004 ; 00000
00034 ; 14/01/2023 ; 03:00 ; 00024 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00034 ; 00000 ; 00001 ; 00000
00034 ; 14/01/2023 ; 04:00 ; 00019 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00013 ; 00003 ; 00023 ; 00000 ; 00002 ; 00000
00034 ; 14/01/2023 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00002 ; 00002 ; 00000 ; 00022 ; 00003 ; 00032 ; 00000 ; 00000 ; 00000
00034 ; 14/01/2023 ; 06:00 ; 00039 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00017 ; 00002 ; 00042 ; 00000 ; 00001 ; 00000
00034 ; 14/01/2023 ; 07:00 ; 00078 ; 00006 ; 00012 ; 00001 ; 00000 ; 00000 ; 00018 ; 00002 ; 00053 ; 00005 ; 00007 ; 00000
00034 ; 14/01/2023 ; 08:00 ; 00171 ; 00014 ; 00022 ; 00008 ; 00000 ; 00000 ; 00037 ; 00007 ; 00111 ; 00004 ; 00011 ; 00000
00034 ; 14/01/2023 ; 09:00 ; 00349 ; 00015 ; 00045 ; 00019 ; 00004 ; 00000 ; 00106 ; 00011 ; 00206 ; 00018 ; 00037 ; 00000
00034 ; 14/01/2023 ; 10:00 ; 00450 ; 00018 ; 00069 ; 00022 ; 00005 ; 00000 ; 00168 ; 00016 ; 00301 ; 00007 ; 00074 ; 00000
00034 ; 14/01/2023 ; 11:00 ; 00513 ; 00018 ; 00085 ; 00026 ; 00007 ; 00000 ; 00229 ; 00015 ; 00374 ; 00008 ; 00100 ; 00004
00034 ; 14/01/2023 ; 12:00 ; 00543 ; 00014 ; 00103 ; 00040 ; 00011 ; 00000 ; 00267 ; 00009 ; 00444 ; 00011 ; 00136 ; 00002
00034 ; 14/01/2023 ; 13:00 ; 00603 ; 00023 ; 00112 ; 00032 ; 00003 ; 00000 ; 00258 ; 00012 ; 00471 ; 00012 ; 00127 ; 00002
00034 ; 14/01/2023 ; 14:00 ; 00597 ; 00015 ; 00111 ; 00033 ; 00008 ; 00000 ; 00291 ; 00009 ; 00484 ; 00007 ; 00160 ; 00000
00034 ; 14/01/2023 ; 15:00 ; 00450 ; 00015 ; 00070 ; 00019 ; 00004 ; 00000 ; 00203 ; 00010 ; 00397 ; 00009 ; 00122 ; 00001
00034 ; 14/01/2023 ; 16:00 ; 00375 ; 00011 ; 00059 ; 00012 ; 00004 ; 00000 ; 00171 ; 00005 ; 00295 ; 00003 ; 00063 ; 00000
00034 ; 14/01/2023 ; 17:00 ; 00438 ; 00012 ; 00054 ; 00023 ; 00002 ; 00000 ; 00162 ; 00007 ; 00315 ; 00004 ; 00082 ; 00000
00034 ; 14/01/2023 ; 18:00 ; 00506 ; 00016 ; 00096 ; 00014 ; 00004 ; 00000 ; 00187 ; 00016 ; 00331 ; 00002 ; 00071 ; 00000
00034 ; 14/01/2023 ; 19:00 ; 00509 ; 00014 ; 00074 ; 00013 ; 00003 ; 00000 ; 00205 ; 00010 ; 00376 ; 00002 ; 00098 ; 00000
00034 ; 14/01/2023 ; 20:00 ; 00531 ; 00016 ; 00089 ; 00006 ; 00005 ; 00000 ; 00207 ; 00008 ; 00322 ; 00003 ; 00081 ; 00001
00034 ; 14/01/2023 ; 21:00 ; 00412 ; 00016 ; 00068 ; 00003 ; 00003 ; 00000 ; 00188 ; 00009 ; 00331 ; 00007 ; 00063 ; 00001
00034 ; 14/01/2023 ; 22:00 ; 00235 ; 00011 ; 00040 ; 00002 ; 00000 ; 00000 ; 00104 ; 00011 ; 00222 ; 00001 ; 00041 ; 00000
00034 ; 14/01/2023 ; 23:00 ; 00157 ; 00005 ; 00028 ; 00002 ; 00003 ; 00000 ; 00069 ; 00007 ; 00157 ; 00005 ; 00017 ; 00000
00034 ; 14/01/2023 ; 24:00 ; 00196 ; 00004 ; 00018 ; 00003 ; 00001 ; 00000 ; 00134 ; 00008 ; 00179 ; 00002 ; 00027 ; 00000
00034 ; 15/01/2023 ; 01:00 ; 00114 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000 ; 00074 ; 00007 ; 00130 ; 00001 ; 00013 ; 00000
00034 ; 15/01/2023 ; 02:00 ; 00054 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00065 ; 00001 ; 00006 ; 00001
00034 ; 15/01/2023 ; 03:00 ; 00027 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00041 ; 00000 ; 00001 ; 00000
00034 ; 15/01/2023 ; 04:00 ; 00023 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00014 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000
00034 ; 15/01/2023 ; 05:00 ; 00021 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00014 ; 00002 ; 00001 ; 00000
00034 ; 15/01/2023 ; 06:00 ; 00035 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
