Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
043;6363015;   201,00;001;1;1;1;19540101;
043;6363016;   100,10;001;1;1;1;20010101;
043;6363017;   218,00;001;1;1;1;19000101;
043;6363017;   218,00;002;9;3;2;19700101;
043;6363018;   209,00;001;1;1;1;19700101;
043;6363018;   209,00;002;9;3;2;19700101;
043;6363019;   262,00;001;1;1;1;19500101;
043;6363019;   262,00;002;9;3;2;19500101;
043;6363020;    95,00;001;1;1;1;19800101;
043;6363020;    95,00;002;9;3;2;19800101;
043;6363021;   152,00;001;1;2;1;19740101;
043;6363022;   116,00;001;1;1;1;19500101;
043;6363022;   116,00;002;9;3;2;19900101;
043;6363023;   114,06;001;1;2;1;19960429;
043;6363023;   114,06;002;9;1;2;19960429;
043;6363025;    94,00;001;1;2;1;19000101;
043;6363026;  2396,00;001;4;1;1;19960226;
043;6363027;   638,00;001;1;1;1;19000101;
043;6363027;   638,00;002;9;3;2;19700101;
043;6363027;   638,00;003;9;3;2;19700101;
043;6363028;   713,00;001;1;1;1;19750101;
043;6363028;   713,00;004;4;3;2;20170301;N
043;6363029;   897,00;001;1;1;1;19000101;
043;6363029;   897,00;002;9;3;2;19850101;
043;6363029;   897,00;003;9;3;2;19850101;
043;6363029;   897,00;004;9;3;2;19000101;
043;6363030;    86,14;001;1;1;1;19710101;
043;6363031;    63,00;001;8;1;1;19000101;
043;6363032;   545,00;001;1;2;1;19000101;
043;6363032;   545,00;002;9;3;2;19000101;
043;6363032;   545,00;003;9;3;2;19000101;
043;6363032;   545,00;004;9;3;2;19000101;
043;6363032;   545,00;005;9;3;2;19000101;
043;6363032;   545,00;006;9;3;2;19000101;
043;6363032;   545,00;007;1;1;2;20100709;
043;6363033;   675,00;001;1;1;1;19000101;
043;6363033;   675,00;002;9;3;2;19800101;
043;6363033;   675,00;003;9;3;2;19000101;
043;6363033;   675,00;004;9;3;2;19000101;
043;6363034;   162,00;001;1;1;1;19000101;
043;6363035;   171,00;001;1;1;1;19000101;
043;6363035;   171,00;002;9;3;2;19000101;
043;6363035;   171,00;003;9;3;2;19940101;
043;6363036;   180,00;001;4;1;2;19600101;
043;6364036;    31,00;001;9;3;3;19940222;
043;6364037;   352,00;001;4;1;1;19980608;
043;6364038;  3466,20;001;1;1;1;19000101;
043;6364039;   195,00;001;1;1;1;19950201;
043;6364040;   608,00;001;4;1;2;19961218;
043;6364041;   171,00;001;1;1;1;19000101;
043;6364042;   218,00;001;1;1;1;19000101;
043;6364043;  3864,00;001;4;1;1;19960607;
043;6364044;   608,00;001;4;1;2;19961218;
043;6364045;   779,00;001;4;1;2;19961218;
043;6364046;  2760,21;001;4;1;1;19890712;
043;6364047;  1039,05;001;4;1;1;19911031;
043;6364048;   903,11;001;4;1;1;19911031;
043;6364049;   803,00;001;4;1;1;19911031;
043;6364050;  1666,42;001;4;1;1;19890118;
043;6364051;   399,00;001;4;1;2;19960717;
043;6364052;   428,00;001;4;1;2;19960717;
043;6364053;  5267,00;001;1;1;1;20000101;
043;6364053;  5267,00;002;1;1;1;20000101;
043;6364053;  5267,00;003;1;1;1;20000101;
043;6364054; 74900,00;001;4;1;1;20020408;
043;6364054; 74900,00;002;4;1;1;20020408;
043;6364054; 74900,00;003;3;1;1;20020408;
043;6364054; 74900,00;004;9;2;2;19690101;
043;6364054; 74900,00;005;4;1;1;20051108;
043;6461001;    66,55;001;9;3;2;20040112;N
