URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;60;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;61;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;62;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;63;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;64;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;65;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;66;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;67;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;68;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;69;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;70;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;72;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;73;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;76;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;78;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;79;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;>80;21;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;000;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;1;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;2;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;3;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;6;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;12;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;15;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;17;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;18;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;20;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;21;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;22;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;24;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;26;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;27;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;28;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;29;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;30;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;31;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;32;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;33;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;34;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;35;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;36;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;38;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;39;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;40;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;41;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;42;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;43;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;44;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;45;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;47;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;49;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;50;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;51;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;53;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
