Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00034 ; 29/04/2024 ; 16:00 ; 00776 ; 00044 ; 00241 ; 00008 ; 00008 ; 00000 ; 00292 ; 00024 ; 00695 ; 00019 ; 00274 ; 00002
00034 ; 29/04/2024 ; 17:00 ; 00808 ; 00051 ; 00273 ; 00008 ; 00009 ; 00001 ; 00331 ; 00028 ; 00769 ; 00019 ; 00304 ; 00002
00034 ; 29/04/2024 ; 18:00 ; 00812 ; 00039 ; 00294 ; 00008 ; 00018 ; 00000 ; 00409 ; 00030 ; 00806 ; 00018 ; 00353 ; 00004
00034 ; 29/04/2024 ; 19:00 ; 00837 ; 00030 ; 00230 ; 00003 ; 00012 ; 00000 ; 00371 ; 00018 ; 00721 ; 00015 ; 00315 ; 00003
00034 ; 29/04/2024 ; 20:00 ; 00692 ; 00018 ; 00157 ; 00001 ; 00006 ; 00000 ; 00312 ; 00016 ; 00620 ; 00011 ; 00228 ; 00001
00034 ; 29/04/2024 ; 21:00 ; 00473 ; 00017 ; 00107 ; 00003 ; 00008 ; 00000 ; 00221 ; 00016 ; 00433 ; 00006 ; 00135 ; 00000
00034 ; 29/04/2024 ; 22:00 ; 00347 ; 00016 ; 00071 ; 00000 ; 00003 ; 00000 ; 00144 ; 00013 ; 00308 ; 00009 ; 00063 ; 00000
00034 ; 29/04/2024 ; 23:00 ; 00196 ; 00009 ; 00029 ; 00001 ; 00002 ; 00000 ; 00061 ; 00012 ; 00185 ; 00006 ; 00027 ; 00000
00034 ; 29/04/2024 ; 24:00 ; 00057 ; 00004 ; 00009 ; 00001 ; 00001 ; 00000 ; 00026 ; 00001 ; 00068 ; 00000 ; 00009 ; 00000
00034 ; 30/04/2024 ; 01:00 ; 00027 ; 00002 ; 00004 ; 00000 ; 00002 ; 00002 ; 00013 ; 00000 ; 00028 ; 00002 ; 00001 ; 00000
00034 ; 30/04/2024 ; 02:00 ; 00017 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00017 ; 00001 ; 00001 ; 00000
00034 ; 30/04/2024 ; 03:00 ; 00008 ; 00001 ; 00002 ; 00000 ; 00002 ; 00002 ; 00007 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00034 ; 30/04/2024 ; 04:00 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00034 ; 30/04/2024 ; 05:00 ; 00021 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000 ; 00010 ; 00002 ; 00020 ; 00000 ; 00001 ; 00000
00034 ; 30/04/2024 ; 06:00 ; 00138 ; 00002 ; 00018 ; 00001 ; 00003 ; 00006 ; 00030 ; 00005 ; 00076 ; 00003 ; 00004 ; 00000
00034 ; 30/04/2024 ; 07:00 ; 00191 ; 00014 ; 00037 ; 00000 ; 00000 ; 00001 ; 00061 ; 00008 ; 00198 ; 00007 ; 00030 ; 00000
00034 ; 30/04/2024 ; 08:00 ; 00769 ; 00060 ; 00697 ; 00007 ; 00006 ; 00001 ; 00179 ; 00024 ; 00519 ; 00018 ; 00212 ; 00000
00034 ; 30/04/2024 ; 09:00 ; 01017 ; 00052 ; 00891 ; 00007 ; 00005 ; 00002 ; 00251 ; 00023 ; 00680 ; 00040 ; 00321 ; 00003
00034 ; 30/04/2024 ; 10:00 ; 00842 ; 00049 ; 00367 ; 00011 ; 00010 ; 00006 ; 00284 ; 00022 ; 00587 ; 00055 ; 00258 ; 00005
00034 ; 30/04/2024 ; 11:00 ; 00649 ; 00065 ; 00212 ; 00007 ; 00009 ; 00000 ; 00243 ; 00023 ; 00502 ; 00043 ; 00160 ; 00004
00034 ; 30/04/2024 ; 12:00 ; 00651 ; 00049 ; 00187 ; 00004 ; 00007 ; 00000 ; 00258 ; 00032 ; 00537 ; 00025 ; 00179 ; 00006
00034 ; 30/04/2024 ; 13:00 ; 00694 ; 00042 ; 00194 ; 00003 ; 00010 ; 00000 ; 00265 ; 00035 ; 00570 ; 00036 ; 00186 ; 00002
00034 ; 30/04/2024 ; 14:00 ; 00782 ; 00033 ; 00244 ; 00004 ; 00011 ; 00000 ; 00276 ; 00027 ; 00675 ; 00029 ; 00295 ; 00001
00034 ; 30/04/2024 ; 15:00 ; 00825 ; 00047 ; 00256 ; 00006 ; 00004 ; 00001 ; 00288 ; 00032 ; 00733 ; 00030 ; 00315 ; 00003
00034 ; 30/04/2024 ; 16:00 ; 00800 ; 00045 ; 00293 ; 00005 ; 00008 ; 00001 ; 00307 ; 00023 ; 00750 ; 00025 ; 00302 ; 00005
00034 ; 30/04/2024 ; 17:00 ; 00740 ; 00055 ; 00252 ; 00004 ; 00009 ; 00000 ; 00335 ; 00025 ; 00771 ; 00025 ; 00338 ; 00006
00034 ; 30/04/2024 ; 18:00 ; 00838 ; 00040 ; 00302 ; 00000 ; 00013 ; 00002 ; 00355 ; 00029 ; 00794 ; 00023 ; 00360 ; 00003
00034 ; 30/04/2024 ; 19:00 ; 00789 ; 00034 ; 00287 ; 00001 ; 00013 ; 00001 ; 00304 ; 00023 ; 00723 ; 00017 ; 00287 ; 00003
00034 ; 30/04/2024 ; 20:00 ; 00666 ; 00020 ; 00214 ; 00001 ; 00010 ; 00000 ; 00346 ; 00018 ; 00677 ; 00011 ; 00244 ; 00006
00034 ; 30/04/2024 ; 21:00 ; 00568 ; 00016 ; 00125 ; 00002 ; 00002 ; 00000 ; 00237 ; 00020 ; 00499 ; 00015 ; 00151 ; 00000
00034 ; 30/04/2024 ; 22:00 ; 00396 ; 00012 ; 00075 ; 00002 ; 00006 ; 00000 ; 00160 ; 00009 ; 00325 ; 00006 ; 00076 ; 00000
00034 ; 30/04/2024 ; 23:00 ; 00228 ; 00005 ; 00044 ; 00001 ; 00002 ; 00000 ; 00087 ; 00007 ; 00215 ; 00001 ; 00022 ; 00001
00034 ; 30/04/2024 ; 24:00 ; 00117 ; 00004 ; 00018 ; 00000 ; 00003 ; 00000 ; 00080 ; 00005 ; 00167 ; 00000 ; 00029 ; 00000
00034 ; 01/05/2024 ; 01:00 ; 00069 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00091 ; 00000 ; 00004 ; 00000
00034 ; 01/05/2024 ; 02:00 ; 00048 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00037 ; 00002 ; 00002 ; 00000
00034 ; 01/05/2024 ; 03:00 ; 00026 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00026 ; 00001 ; 00001 ; 00000
00034 ; 01/05/2024 ; 04:00 ; 00016 ; 00002 ; 00003 ; 00000 ; 00001 ; 00000 ; 00006 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00034 ; 01/05/2024 ; 05:00 ; 00014 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00011 ; 00000 ; 00002 ; 00000
00034 ; 01/05/2024 ; 06:00 ; 00033 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00024 ; 00002 ; 00000 ; 00000
00034 ; 01/05/2024 ; 07:00 ; 00069 ; 00006 ; 00014 ; 00000 ; 00002 ; 00000 ; 00029 ; 00001 ; 00063 ; 00000 ; 00006 ; 00000
00034 ; 01/05/2024 ; 08:00 ; 00143 ; 00008 ; 00020 ; 00001 ; 00004 ; 00000 ; 00052 ; 00006 ; 00098 ; 00005 ; 00010 ; 00000
00034 ; 01/05/2024 ; 09:00 ; 00152 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000 ; 00068 ; 00009 ; 00131 ; 00005 ; 00014 ; 00002
00034 ; 01/05/2024 ; 10:00 ; 00246 ; 00009 ; 00041 ; 00001 ; 00004 ; 00000 ; 00102 ; 00008 ; 00186 ; 00009 ; 00032 ; 00001
00034 ; 01/05/2024 ; 11:00 ; 00320 ; 00011 ; 00076 ; 00000 ; 00002 ; 00000 ; 00145 ; 00012 ; 00258 ; 00016 ; 00046 ; 00002
00034 ; 01/05/2024 ; 12:00 ; 00340 ; 00013 ; 00073 ; 00003 ; 00003 ; 00000 ; 00174 ; 00010 ; 00304 ; 00003 ; 00076 ; 00001
00034 ; 01/05/2024 ; 13:00 ; 00439 ; 00017 ; 00092 ; 00001 ; 00006 ; 00000 ; 00195 ; 00011 ; 00364 ; 00003 ; 00082 ; 00001
00034 ; 01/05/2024 ; 14:00 ; 00465 ; 00013 ; 00100 ; 00000 ; 00004 ; 00000 ; 00234 ; 00012 ; 00375 ; 00005 ; 00096 ; 00001
00034 ; 01/05/2024 ; 15:00 ; 00347 ; 00013 ; 00074 ; 00000 ; 00004 ; 00000 ; 00156 ; 00012 ; 00261 ; 00002 ; 00038 ; 00001
00034 ; 01/05/2024 ; 16:00 ; 00221 ; 00015 ; 00041 ; 00001 ; 00003 ; 00000 ; 00098 ; 00009 ; 00194 ; 00003 ; 00018 ; 00000
00034 ; 01/05/2024 ; 17:00 ; 00281 ; 00016 ; 00059 ; 00001 ; 00004 ; 00000 ; 00118 ; 00008 ; 00251 ; 00003 ; 00058 ; 00000
00034 ; 01/05/2024 ; 18:00 ; 00406 ; 00015 ; 00081 ; 00000 ; 00003 ; 00000 ; 00120 ; 00012 ; 00261 ; 00010 ; 00060 ; 00002
00034 ; 01/05/2024 ; 19:00 ; 00372 ; 00010 ; 00074 ; 00001 ; 00006 ; 00000 ; 00166 ; 00012 ; 00315 ; 00003 ; 00051 ; 00000
00034 ; 01/05/2024 ; 20:00 ; 00369 ; 00008 ; 00072 ; 00000 ; 00005 ; 00000 ; 00169 ; 00009 ; 00297 ; 00009 ; 00073 ; 00001
00034 ; 01/05/2024 ; 21:00 ; 00364 ; 00010 ; 00065 ; 00000 ; 00005 ; 00000 ; 00142 ; 00010 ; 00274 ; 00003 ; 00041 ; 00000
00034 ; 01/05/2024 ; 22:00 ; 00278 ; 00008 ; 00049 ; 00001 ; 00006 ; 00000 ; 00113 ; 00010 ; 00234 ; 00003 ; 00036 ; 00000
00034 ; 01/05/2024 ; 23:00 ; 00138 ; 00007 ; 00028 ; 00000 ; 00001 ; 00000 ; 00067 ; 00009 ; 00147 ; 00003 ; 00019 ; 00000
00034 ; 01/05/2024 ; 24:00 ; 00084 ; 00004 ; 00013 ; 00001 ; 00002 ; 00000 ; 00035 ; 00002 ; 00081 ; 00000 ; 00009 ; 00000
00034 ; 02/05/2024 ; 01:00 ; 00022 ; 00001 ; 00008 ; 00000 ; 00001 ; 00000 ; 00021 ; 00003 ; 00049 ; 00000 ; 00003 ; 00000
00034 ; 02/05/2024 ; 02:00 ; 00023 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00034 ; 02/05/2024 ; 03:00 ; 00005 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00034 ; 02/05/2024 ; 04:00 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00010 ; 00000 ; 00001 ; 00000
00034 ; 02/05/2024 ; 05:00 ; 00017 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00034 ; 02/05/2024 ; 06:00 ; 00116 ; 00005 ; 00018 ; 00000 ; 00001 ; 00000 ; 00033 ; 00004 ; 00077 ; 00004 ; 00006 ; 00000
00034 ; 02/05/2024 ; 07:00 ; 00207 ; 00012 ; 00047 ; 00000 ; 00000 ; 00000 ; 00042 ; 00008 ; 00154 ; 00005 ; 00030 ; 00000
00034 ; 02/05/2024 ; 08:00 ; 00823 ; 00044 ; 00562 ; 00003 ; 00005 ; 00007 ; 00158 ; 00021 ; 00505 ; 00015 ; 00202 ; 00001
00034 ; 02/05/2024 ; 09:00 ; 00543 ; 00033 ; 00287 ; 00001 ; 00008 ; 00003 ; 00280 ; 00028 ; 00622 ; 00025 ; 00271 ; 00001
00034 ; 02/05/2024 ; 10:00 ; 00784 ; 00024 ; 00369 ; 00003 ; 00009 ; 00003 ; 00318 ; 00031 ; 00550 ; 00037 ; 00220 ; 00008
00034 ; 02/05/2024 ; 11:00 ; 00625 ; 00053 ; 00198 ; 00005 ; 00006 ; 00002 ; 00296 ; 00033 ; 00545 ; 00021 ; 00218 ; 00004
00034 ; 02/05/2024 ; 12:00 ; 00622 ; 00038 ; 00191 ; 00006 ; 00012 ; 00000 ; 00273 ; 00028 ; 00513 ; 00028 ; 00155 ; 00008
00034 ; 02/05/2024 ; 13:00 ; 00678 ; 00043 ; 00213 ; 00005 ; 00009 ; 00000 ; 00314 ; 00024 ; 00562 ; 00029 ; 00202 ; 00007
00034 ; 02/05/2024 ; 14:00 ; 00743 ; 00045 ; 00255 ; 00002 ; 00011 ; 00000 ; 00305 ; 00026 ; 00667 ; 00025 ; 00251 ; 00003
00034 ; 02/05/2024 ; 15:00 ; 00772 ; 00046 ; 00255 ; 00005 ; 00007 ; 00001 ; 00273 ; 00038 ; 00709 ; 00021 ; 00273 ; 00001
00034 ; 02/05/2024 ; 16:00 ; 00785 ; 00032 ; 00219 ; 00006 ; 00006 ; 00002 ; 00265 ; 00034 ; 00710 ; 00027 ; 00294 ; 00004
00034 ; 02/05/2024 ; 17:00 ; 00785 ; 00045 ; 00280 ; 00005 ; 00011 ; 00000 ; 00304 ; 00025 ; 00714 ; 00022 ; 00340 ; 00007
00034 ; 02/05/2024 ; 18:00 ; 00884 ; 00037 ; 00297 ; 00009 ; 00014 ; 00000 ; 00356 ; 00026 ; 00816 ; 00018 ; 00403 ; 00002
00034 ; 02/05/2024 ; 19:00 ; 00862 ; 00021 ; 00287 ; 00004 ; 00008 ; 00000 ; 00363 ; 00016 ; 00770 ; 00017 ; 00330 ; 00004
00034 ; 02/05/2024 ; 20:00 ; 00712 ; 00018 ; 00172 ; 00002 ; 00011 ; 00000 ; 00282 ; 00017 ; 00579 ; 00011 ; 00194 ; 00001
00034 ; 02/05/2024 ; 21:00 ; 00506 ; 00014 ; 00119 ; 00001 ; 00006 ; 00000 ; 00242 ; 00015 ; 00446 ; 00008 ; 00140 ; 00000
00034 ; 02/05/2024 ; 22:00 ; 00326 ; 00011 ; 00087 ; 00001 ; 00003 ; 00000 ; 00125 ; 00012 ; 00335 ; 00007 ; 00073 ; 00000
00034 ; 02/05/2024 ; 23:00 ; 00210 ; 00009 ; 00042 ; 00000 ; 00001 ; 00000 ; 00074 ; 00009 ; 00214 ; 00004 ; 00019 ; 00001
00034 ; 02/05/2024 ; 24:00 ; 00074 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00094 ; 00001 ; 00010 ; 00000
00034 ; 03/05/2024 ; 01:00 ; 00027 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00054 ; 00000 ; 00005 ; 00000
00034 ; 03/05/2024 ; 02:00 ; 00010 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00013 ; 00000 ; 00001 ; 00000
00034 ; 03/05/2024 ; 03:00 ; 00009 ; 00000 ; 00002 ; 00000 ; 00004 ; 00002 ; 00007 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00034 ; 03/05/2024 ; 04:00 ; 00005 ; 00001 ; 00003 ; 00000 ; 00001 ; 00002 ; 00009 ; 00000 ; 00010 ; 00001 ; 00001 ; 00000
00034 ; 03/05/2024 ; 05:00 ; 00017 ; 00002 ; 00004 ; 00000 ; 00002 ; 00000 ; 00009 ; 00001 ; 00017 ; 00001 ; 00001 ; 00000
00034 ; 03/05/2024 ; 06:00 ; 00131 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00076 ; 00001 ; 00002 ; 00001
00034 ; 03/05/2024 ; 07:00 ; 00216 ; 00015 ; 00042 ; 00000 ; 00001 ; 00000 ; 00050 ; 00008 ; 00160 ; 00005 ; 00030 ; 00001
00034 ; 03/05/2024 ; 08:00 ; 00798 ; 00042 ; 00671 ; 00002 ; 00012 ; 00016 ; 00187 ; 00017 ; 00504 ; 00015 ; 00210 ; 00002
00034 ; 03/05/2024 ; 09:00 ; 00991 ; 00050 ; 00746 ; 00012 ; 00006 ; 00007 ; 00249 ; 00027 ; 00631 ; 00034 ; 00293 ; 00002
00034 ; 03/05/2024 ; 10:00 ; 00750 ; 00049 ; 00350 ; 00005 ; 00010 ; 00003 ; 00270 ; 00026 ; 00556 ; 00040 ; 00221 ; 00011
00034 ; 03/05/2024 ; 11:00 ; 00628 ; 00039 ; 00216 ; 00006 ; 00014 ; 00000 ; 00244 ; 00024 ; 00520 ; 00039 ; 00182 ; 00002
00034 ; 03/05/2024 ; 12:00 ; 00663 ; 00034 ; 00192 ; 00005 ; 00009 ; 00001 ; 00269 ; 00028 ; 00531 ; 00031 ; 00211 ; 00008
00034 ; 03/05/2024 ; 13:00 ; 00674 ; 00046 ; 00224 ; 00004 ; 00012 ; 00002 ; 00322 ; 00021 ; 00597 ; 00024 ; 00208 ; 00004
00034 ; 03/05/2024 ; 14:00 ; 00750 ; 00042 ; 00274 ; 00006 ; 00014 ; 00000 ; 00309 ; 00027 ; 00668 ; 00029 ; 00338 ; 00006
00034 ; 03/05/2024 ; 15:00 ; 00897 ; 00040 ; 00320 ; 00005 ; 00010 ; 00000 ; 00317 ; 00031 ; 00845 ; 00027 ; 00418 ; 00011
00034 ; 03/05/2024 ; 16:00 ; 00761 ; 00034 ; 00235 ; 00005 ; 00009 ; 00000 ; 00366 ; 00030 ; 00795 ; 00035 ; 00382 ; 00005
00034 ; 03/05/2024 ; 17:00 ; 00722 ; 00043 ; 00269 ; 00007 ; 00008 ; 00000 ; 00334 ; 00020 ; 00706 ; 00014 ; 00265 ; 00003
00034 ; 03/05/2024 ; 18:00 ; 00701 ; 00036 ; 00233 ; 00006 ; 00010 ; 00001 ; 00337 ; 00029 ; 00641 ; 00017 ; 00265 ; 00003
00034 ; 03/05/2024 ; 19:00 ; 00674 ; 00021 ; 00252 ; 00006 ; 00009 ; 00000 ; 00317 ; 00023 ; 00572 ; 00011 ; 00195 ; 00003
00034 ; 03/05/2024 ; 20:00 ; 00646 ; 00018 ; 00194 ; 00000 ; 00009 ; 00000 ; 00303 ; 00021 ; 00520 ; 00013 ; 00142 ; 00000
00034 ; 03/05/2024 ; 21:00 ; 00544 ; 00017 ; 00137 ; 00002 ; 00008 ; 00000 ; 00231 ; 00017 ; 00478 ; 00012 ; 00122 ; 00002
00034 ; 03/05/2024 ; 22:00 ; 00376 ; 00013 ; 00067 ; 00001 ; 00002 ; 00000 ; 00149 ; 00011 ; 00310 ; 00010 ; 00063 ; 00000
00034 ; 03/05/2024 ; 23:00 ; 00258 ; 00010 ; 00043 ; 00000 ; 00000 ; 00000 ; 00100 ; 00011 ; 00247 ; 00003 ; 00040 ; 00000
00034 ; 03/05/2024 ; 24:00 ; 00135 ; 00006 ; 00025 ; 00000 ; 00002 ; 00000 ; 00098 ; 00006 ; 00139 ; 00006 ; 00024 ; 00000
00034 ; 04/05/2024 ; 01:00 ; 00099 ; 00004 ; 00011 ; 00000 ; 00003 ; 00000 ; 00051 ; 00006 ; 00126 ; 00000 ; 00012 ; 00000
00034 ; 04/05/2024 ; 02:00 ; 00044 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00045 ; 00002 ; 00006 ; 00000
00034 ; 04/05/2024 ; 03:00 ; 00034 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00017 ; 00006 ; 00024 ; 00002 ; 00000 ; 00000
00034 ; 04/05/2024 ; 04:00 ; 00018 ; 00003 ; 00004 ; 00001 ; 00001 ; 00000 ; 00008 ; 00008 ; 00013 ; 00002 ; 00001 ; 00000
00034 ; 04/05/2024 ; 05:00 ; 00018 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00034 ; 04/05/2024 ; 06:00 ; 00039 ; 00001 ; 00012 ; 00000 ; 00001 ; 00000 ; 00019 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00034 ; 04/05/2024 ; 07:00 ; 00072 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00091 ; 00001 ; 00011 ; 00000
00034 ; 04/05/2024 ; 08:00 ; 00161 ; 00012 ; 00032 ; 00001 ; 00003 ; 00000 ; 00043 ; 00004 ; 00134 ; 00003 ; 00019 ; 00000
00034 ; 04/05/2024 ; 09:00 ; 00356 ; 00016 ; 00064 ; 00002 ; 00003 ; 00000 ; 00116 ; 00013 ; 00224 ; 00012 ; 00036 ; 00003
00034 ; 04/05/2024 ; 10:00 ; 00433 ; 00016 ; 00102 ; 00003 ; 00002 ; 00000 ; 00149 ; 00012 ; 00322 ; 00014 ; 00082 ; 00000
00034 ; 04/05/2024 ; 11:00 ; 00483 ; 00019 ; 00127 ; 00003 ; 00008 ; 00000 ; 00237 ; 00019 ; 00444 ; 00018 ; 00110 ; 00002
00034 ; 04/05/2024 ; 12:00 ; 00567 ; 00021 ; 00119 ; 00003 ; 00013 ; 00000 ; 00261 ; 00012 ; 00480 ; 00016 ; 00156 ; 00003
00034 ; 04/05/2024 ; 13:00 ; 00572 ; 00030 ; 00140 ; 00005 ; 00005 ; 00000 ; 00230 ; 00012 ; 00437 ; 00011 ; 00123 ; 00000
00034 ; 04/05/2024 ; 14:00 ; 00638 ; 00012 ; 00150 ; 00003 ; 00003 ; 00001 ; 00254 ; 00018 ; 00442 ; 00011 ; 00124 ; 00001
00034 ; 04/05/2024 ; 15:00 ; 00454 ; 00012 ; 00099 ; 00002 ; 00002 ; 00001 ; 00158 ; 00013 ; 00343 ; 00006 ; 00080 ; 00000
00034 ; 04/05/2024 ; 16:00 ; 00322 ; 00018 ; 00059 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00246 ; 00001 ; 00041 ; 00000
00034 ; 04/05/2024 ; 17:00 ; 00403 ; 00017 ; 00076 ; 00001 ; 00003 ; 00000 ; 00202 ; 00010 ; 00358 ; 00002 ; 00083 ; 00001
00034 ; 04/05/2024 ; 18:00 ; 00499 ; 00012 ; 00106 ; 00000 ; 00003 ; 00000 ; 00186 ; 00014 ; 00363 ; 00010 ; 00075 ; 00000
00034 ; 04/05/2024 ; 19:00 ; 00477 ; 00013 ; 00094 ; 00001 ; 00005 ; 00000 ; 00185 ; 00016 ; 00353 ; 00004 ; 00083 ; 00000
00034 ; 04/05/2024 ; 20:00 ; 00462 ; 00012 ; 00107 ; 00002 ; 00005 ; 00000 ; 00175 ; 00014 ; 00328 ; 00004 ; 00069 ; 00001
00034 ; 04/05/2024 ; 21:00 ; 00438 ; 00012 ; 00085 ; 00000 ; 00002 ; 00000 ; 00192 ; 00014 ; 00310 ; 00006 ; 00078 ; 00000
00034 ; 04/05/2024 ; 22:00 ; 00382 ; 00013 ; 00070 ; 00000 ; 00003 ; 00000 ; 00151 ; 00010 ; 00296 ; 00002 ; 00046 ; 00002
00034 ; 04/05/2024 ; 23:00 ; 00220 ; 00009 ; 00033 ; 00000 ; 00002 ; 00000 ; 00107 ; 00008 ; 00204 ; 00006 ; 00040 ; 00000
00034 ; 04/05/2024 ; 24:00 ; 00152 ; 00003 ; 00024 ; 00000 ; 00004 ; 00000 ; 00083 ; 00009 ; 00182 ; 00004 ; 00030 ; 00001
00034 ; 05/05/2024 ; 01:00 ; 00106 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000 ; 00063 ; 00006 ; 00137 ; 00003 ; 00022 ; 00001
00034 ; 05/05/2024 ; 02:00 ; 00044 ; 00005 ; 00007 ; 00000 ; 00001 ; 00000 ; 00022 ; 00005 ; 00057 ; 00000 ; 00010 ; 00000
00034 ; 05/05/2024 ; 03:00 ; 00026 ; 00004 ; 00003 ; 00000 ; 00001 ; 00000 ; 00020 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00034 ; 05/05/2024 ; 04:00 ; 00026 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00009 ; 00000 ; 00002 ; 00000
00034 ; 05/05/2024 ; 05:00 ; 00017 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00017 ; 00001 ; 00002 ; 00000
00034 ; 05/05/2024 ; 06:00 ; 00028 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000
00034 ; 05/05/2024 ; 07:00 ; 00061 ; 00004 ; 00010 ; 00001 ; 00002 ; 00000 ; 00019 ; 00003 ; 00052 ; 00003 ; 00011 ; 00000
00034 ; 05/05/2024 ; 08:00 ; 00124 ; 00006 ; 00021 ; 00001 ; 00001 ; 00000 ; 00046 ; 00006 ; 00100 ; 00001 ; 00011 ; 00000
00034 ; 05/05/2024 ; 09:00 ; 00175 ; 00006 ; 00024 ; 00000 ; 00001 ; 00000 ; 00096 ; 00013 ; 00192 ; 00004 ; 00033 ; 00001
00034 ; 05/05/2024 ; 10:00 ; 00269 ; 00010 ; 00037 ; 00003 ; 00002 ; 00001 ; 00122 ; 00010 ; 00205 ; 00008 ; 00048 ; 00002
00034 ; 05/05/2024 ; 11:00 ; 00360 ; 00011 ; 00076 ; 00000 ; 00004 ; 00000 ; 00176 ; 00010 ; 00295 ; 00013 ; 00061 ; 00001
00034 ; 05/05/2024 ; 12:00 ; 00433 ; 00011 ; 00129 ; 00003 ; 00004 ; 00000 ; 00214 ; 00011 ; 00381 ; 00007 ; 00103 ; 00001
00034 ; 05/05/2024 ; 13:00 ; 00465 ; 00020 ; 00146 ; 00001 ; 00004 ; 00000 ; 00253 ; 00010 ; 00373 ; 00002 ; 00098 ; 00001
00034 ; 05/05/2024 ; 14:00 ; 00605 ; 00019 ; 00186 ; 00001 ; 00009 ; 00000 ; 00286 ; 00012 ; 00467 ; 00008 ; 00145 ; 00000
00034 ; 05/05/2024 ; 15:00 ; 00418 ; 00011 ; 00104 ; 00000 ; 00005 ; 00000 ; 00168 ; 00010 ; 00288 ; 00003 ; 00066 ; 00000
00034 ; 05/05/2024 ; 16:00 ; 00262 ; 00013 ; 00049 ; 00002 ; 00002 ; 00000 ; 00146 ; 00009 ; 00221 ; 00007 ; 00037 ; 00000
00034 ; 05/05/2024 ; 17:00 ; 00365 ; 00011 ; 00070 ; 00001 ; 00004 ; 00000 ; 00140 ; 00011 ; 00339 ; 00002 ; 00077 ; 00001
00034 ; 05/05/2024 ; 18:00 ; 00432 ; 00016 ; 00110 ; 00001 ; 00003 ; 00000 ; 00179 ; 00011 ; 00349 ; 00003 ; 00063 ; 00001
00034 ; 05/05/2024 ; 19:00 ; 00400 ; 00014 ; 00082 ; 00003 ; 00007 ; 00000 ; 00163 ; 00013 ; 00288 ; 00006 ; 00056 ; 00000
00034 ; 05/05/2024 ; 20:00 ; 00426 ; 00011 ; 00078 ; 00002 ; 00004 ; 00000 ; 00161 ; 00010 ; 00317 ; 00003 ; 00067 ; 00000
00034 ; 05/05/2024 ; 21:00 ; 00356 ; 00011 ; 00065 ; 00001 ; 00005 ; 00000 ; 00157 ; 00008 ; 00271 ; 00003 ; 00052 ; 00001
